"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jahorina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jahorina"
"http://es.dbpedia.org/resource/Jahorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jahorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jahorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Jahorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Jahorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jahorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jahorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Jahorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Jahorina","http://www.w3.org/2000/01/rdf-schema#label","Jahorina"
"http://es.dbpedia.org/resource/Jahorina","http://www.w3.org/2000/01/rdf-schema#comment","Jahorina es una montaña en el sureste de Bosnia y Herzegovina, repartida entre territorio de la República Srpska y de la Federación de Bosnia y Herzegovina, las dos entidades que componen el país. Se encuentra 28 km al sureste de Sarajevo, bordeando la montaña Bjelašnica.​ Su altitud es de 1.913 msnm, una altitud media entre las elevaciones que rodean la zona."
"http://es.dbpedia.org/resource/Jahorina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038830"
"http://es.dbpedia.org/resource/Jahorina","http://xmlns.com/foaf/0.1/name","Jahorina"
"http://es.dbpedia.org/resource/Jahorina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Jahorina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jahorina"
"http://es.dbpedia.org/resource/Jahorina","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Alpes_Dináricos"
"http://es.dbpedia.org/resource/Jahorina","http://es.dbpedia.org/property/elevación",1913
"http://es.dbpedia.org/resource/Jahorina","http://es.dbpedia.org/property/foto","Jahorina.JPG"
"http://es.dbpedia.org/resource/Jahorina","http://es.dbpedia.org/property/mapaLoc","Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Jahorina","http://es.dbpedia.org/property/nombre","Jahorina"
"http://es.dbpedia.org/resource/Jahorina","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Jahorina","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Jahorina","http://dbpedia.org/ontology/wikiPageID",2987116
"http://es.dbpedia.org/resource/Jahorina","http://dbpedia.org/ontology/wikiPageRevisionID",125293956
"http://es.dbpedia.org/resource/Jahorina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oc-jahorina.com/index.php%3Flang=en"
"http://es.dbpedia.org/resource/Jahorina","http://dbpedia.org/ontology/wikiPageLength",2939
"http://es.dbpedia.org/resource/Jahorina","http://dbpedia.org/ontology/prominence",1913.0
"http://es.dbpedia.org/resource/Jahorina","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Alpes_Dináricos"
"http://es.dbpedia.org/resource/Jahorina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jahorina?oldid=125293956&ns=0"
"http://es.dbpedia.org/resource/Jahorina","http://dbpedia.org/ontology/abstract","Jahorina es una montaña en el sureste de Bosnia y Herzegovina, repartida entre territorio de la República Srpska y de la Federación de Bosnia y Herzegovina, las dos entidades que componen el país. Se encuentra 28 km al sureste de Sarajevo, bordeando la montaña Bjelašnica.​ Su altitud es de 1.913 msnm, una altitud media entre las elevaciones que rodean la zona."
"http://dbpedia.org/resource/Jahorina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jahorina"
