"subject","predicate","object"
"http://es.dbpedia.org/resource/Constante_alona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logia_Constante_Alona"
"http://es.dbpedia.org/resource/Logia_Constante_Alona","http://www.w3.org/2000/01/rdf-schema#label","Logia Constante Alona"
"http://es.dbpedia.org/resource/Logia_Constante_Alona","http://www.w3.org/2000/01/rdf-schema#comment","La Logia Constante Alona es una logia masónica de la ciudad de Alicante. Federada, desde 2002 con el n.º 138, al Gran Oriente de Francia. Trabaja en el Rito Escocés Antiguo y Aceptado."
"http://es.dbpedia.org/resource/Logia_Constante_Alona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logias_masónicas"
"http://es.dbpedia.org/resource/Logia_Constante_Alona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Oriente_de_Francia"
"http://es.dbpedia.org/resource/Logia_Constante_Alona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francmasonería_en_España"
"http://es.dbpedia.org/resource/Logia_Constante_Alona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Logia_Constante_Alona"
"http://es.dbpedia.org/resource/Logia_Constante_Alona","http://es.dbpedia.org/property/date",20170714130104
"http://es.dbpedia.org/resource/Logia_Constante_Alona","http://es.dbpedia.org/property/url","http://www.godf-es.org/"
"http://es.dbpedia.org/resource/Logia_Constante_Alona","http://dbpedia.org/ontology/wikiPageID",1398357
"http://es.dbpedia.org/resource/Logia_Constante_Alona","http://dbpedia.org/ontology/wikiPageRevisionID",127817001
"http://es.dbpedia.org/resource/Logia_Constante_Alona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.godf-es.org/"
"http://es.dbpedia.org/resource/Logia_Constante_Alona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glfe.net"
"http://es.dbpedia.org/resource/Logia_Constante_Alona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081221194048/http:/www.logiaconstantealona.org/prensa.html"
"http://es.dbpedia.org/resource/Logia_Constante_Alona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logiaconstantealona.org"
"http://es.dbpedia.org/resource/Logia_Constante_Alona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.godf-es.org"
"http://es.dbpedia.org/resource/Logia_Constante_Alona","http://dbpedia.org/ontology/wikiPageLength",25983
"http://es.dbpedia.org/resource/Logia_Constante_Alona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Logia_Constante_Alona?oldid=127817001&ns=0"
"http://es.dbpedia.org/resource/Logia_Constante_Alona","http://dbpedia.org/ontology/abstract","La Logia Constante Alona es una logia masónica de la ciudad de Alicante. Federada, desde 2002 con el n.º 138, al Gran Oriente de Francia. Trabaja en el Rito Escocés Antiguo y Aceptado."
"http://es.wikipedia.org/wiki/Logia_Constante_Alona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Logia_Constante_Alona"
"http://es.dbpedia.org/resource/Constante_Alona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logia_Constante_Alona"
