"subject","predicate","object"
"http://es.dbpedia.org/resource/Tirucallia_arbuscula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_arbuscula"
"http://es.wikipedia.org/wiki/Euphorbia_arbuscula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euphorbia_arbuscula"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://www.w3.org/2000/01/rdf-schema#label","Euphorbia arbuscula"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://www.w3.org/2000/01/rdf-schema#comment","Euphorbia arbuscula es una especie de fanerógama perteneciente a la familia de las euforbiáceas."
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x912p"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://xmlns.com/foaf/0.1/name","Euphorbia arbuscula"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Balf.f."
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Socotra"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1884"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euphorbia_arbuscula"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://es.dbpedia.org/property/binomial","Euphorbia arbuscula"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Isaac_Bayley_Balfour"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://es.dbpedia.org/property/genus","Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://es.dbpedia.org/property/name","Euphorbia arbuscula"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://es.dbpedia.org/property/species","E. arbuscula"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Euphorbioideae"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Euphorbieae"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Euphorbieae"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://dbpedia.org/ontology/wikiPageID",1367468
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://dbpedia.org/ontology/wikiPageRevisionID",122769880
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/37869/all"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://dbpedia.org/ontology/wikiPageLength",2902
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Isaac_Bayley_Balfour"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbioideae"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbieae"
"http://es.dbpedia.org/resource/Euphorbia_arbuscula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiaceae"
