"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisario_Maigret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jules_Maigret"
"http://es.dbpedia.org/resource/Maigret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jules_Maigret"
"http://es.wikipedia.org/wiki/Jules_Maigret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jules_Maigret"
"http://es.dbpedia.org/resource/Jules_Maigret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jules_Maigret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Jules_Maigret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jules_Maigret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jules_Maigret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jules_Maigret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Jules_Maigret","http://www.w3.org/2000/01/rdf-schema#label","Jules Maigret"
"http://es.dbpedia.org/resource/Jules_Maigret","http://www.w3.org/2000/01/rdf-schema#comment","Jules Maigret es un comisario ficticio de la policía judicial francesa creado por Georges Simenon. Ha protagonizado 78 novelas y 28 cuentos, escritos entre 1929 y 1972, aunque el año en que se publicó su primera novela, , fue 1931."
"http://es.dbpedia.org/resource/Jules_Maigret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2lv"
"http://es.dbpedia.org/resource/Jules_Maigret","http://xmlns.com/foaf/0.1/name","Jean Gabin"
"http://es.dbpedia.org/resource/Jules_Maigret","http://xmlns.com/foaf/0.1/name","Gino Cervi"
"http://es.dbpedia.org/resource/Jules_Maigret","http://xmlns.com/foaf/0.1/name","Richard Harris"
"http://es.dbpedia.org/resource/Jules_Maigret","http://xmlns.com/foaf/0.1/name","Vincent Grass"
"http://es.dbpedia.org/resource/Jules_Maigret","http://xmlns.com/foaf/0.1/name","Albert Préjean"
"http://es.dbpedia.org/resource/Jules_Maigret","http://xmlns.com/foaf/0.1/name","Jules Maigret"
"http://es.dbpedia.org/resource/Jules_Maigret","http://xmlns.com/foaf/0.1/name","Abel Tarride"
"http://es.dbpedia.org/resource/Jules_Maigret","http://xmlns.com/foaf/0.1/name","Rowan Atkinson"
"http://es.dbpedia.org/resource/Jules_Maigret","http://xmlns.com/foaf/0.1/name","Louis Arbessier"
