"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salix_daphnoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salix_daphnoides"
"http://es.dbpedia.org/resource/Sauce_dafnoide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_daphnoides"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://www.w3.org/2000/01/rdf-schema#label","Salix daphnoides"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://www.w3.org/2000/01/rdf-schema#comment","Salix daphnoides, el sauce dafnoide, es un árbol de fronda de hasta 15 m de alto, de la familia de las salicáceas."
"http://es.dbpedia.org/resource/Salix_daphnoides","http://xmlns.com/foaf/0.1/name","Sauce dafnoide"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Villars"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1779"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salix"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salix_daphnoides"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://es.dbpedia.org/property/binomial","Salix daphnoides"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Dominique_Villars"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://es.dbpedia.org/property/genus","Salix"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://es.dbpedia.org/property/imageCaption","Salix daphnoides"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://es.dbpedia.org/property/name","Sauce dafnoide"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://es.dbpedia.org/property/species","S. daphnoides"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://dbpedia.org/ontology/wikiPageID",4126699
"http://es.dbpedia.org/resource/Salix_daphnoides","http://dbpedia.org/ontology/wikiPageRevisionID",127133276
"http://es.dbpedia.org/resource/Salix_daphnoides","http://dbpedia.org/ontology/wikiPageLength",3552
"http://es.dbpedia.org/resource/Salix_daphnoides","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Dominique_Villars"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salix"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salix_daphnoides?oldid=127133276&ns=0"
"http://es.dbpedia.org/resource/Salix_daphnoides","http://dbpedia.org/ontology/abstract","Salix daphnoides, el sauce dafnoide, es un árbol de fronda de hasta 15 m de alto, de la familia de las salicáceas."
"http://dbpedia.org/resource/Salix_daphnoides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salix_daphnoides"
