"subject","predicate","object"
"http://es.dbpedia.org/resource/Girodino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Girodinos"
"http://es.dbpedia.org/resource/Eurocopter_X3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Girodinos"
"http://es.dbpedia.org/resource/Fairey_Rotodyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Girodinos"
"http://es.dbpedia.org/resource/Sikorsky_XV-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Girodinos"
"http://es.dbpedia.org/resource/Categoría:Girodinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Girodinos","http://www.w3.org/2000/01/rdf-schema#label","Girodinos"
"http://es.dbpedia.org/resource/Categoría:Girodinos","http://www.w3.org/2004/02/skos/core#prefLabel","Girodinos"
"http://es.dbpedia.org/resource/Categoría:Girodinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_rotores"
"http://es.dbpedia.org/resource/Categoría:Girodinos","http://dbpedia.org/ontology/wikiPageID",7882115
"http://es.dbpedia.org/resource/Categoría:Girodinos","http://dbpedia.org/ontology/wikiPageRevisionID",98457929
"http://es.dbpedia.org/resource/Categoría:Girodinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Girodinos?oldid=98457929&ns=14"
"http://es.dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Girodinos"
"http://es.dbpedia.org/resource/INTA_HADA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Girodinos"
"http://es.dbpedia.org/resource/Sikorsky_X2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Girodinos"
"http://es.dbpedia.org/resource/McDonnell_XV-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Girodinos"
"http://es.dbpedia.org/resource/Flettner_Fl_185","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Girodinos"
"http://es.dbpedia.org/resource/Categoría:Girodinos_de_propulsión_a_reacción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Girodinos"
"http://es.dbpedia.org/resource/Sikorsky-Boeing_SB-1_Defiant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Girodinos"
