"subject","predicate","object"
"http://dbpedia.org/resource/Yara_Sallam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yara_Sallam"
"http://es.dbpedia.org/resource/Yara_Sallam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yara_Sallam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yara_Sallam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yara_Sallam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yara_Sallam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yara_Sallam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yara_Sallam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yara_Sallam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yara_Sallam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yara_Sallam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yara_Sallam","http://www.w3.org/2000/01/rdf-schema#label","Yara Sallam"
"http://es.dbpedia.org/resource/Yara_Sallam","http://www.w3.org/2000/01/rdf-schema#comment","Yara Sallam (en árabe: يارا رفعت سلّام) (24 de noviembre de 1985) es una defensora de los derechos humanos y feminista egipcia. Ha trabajado como abogada e investigadora para varias organizaciones de derechos humanos egipcias e internacionales, así como para la Comisión Africana de Derechos Humanos y de los Pueblos."
"http://es.dbpedia.org/resource/Yara_Sallam","http://xmlns.com/foaf/0.1/name","Yara Sallam"
"http://es.dbpedia.org/resource/Yara_Sallam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_El_Cairo"
"http://es.dbpedia.org/resource/Yara_Sallam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Egipto"
