"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Imperio_bizantino_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_período"
"http://es.dbpedia.org/resource/Categoría:Imperio_romano_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_período"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_período","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_período","http://www.w3.org/2000/01/rdf-schema#label","Estados y territorios desaparecidos por período"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_período","http://www.w3.org/2004/02/skos/core#prefLabel","Estados y territorios desaparecidos por período"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_países_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_Estados_y_territorios_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_período","http://dbpedia.org/ontology/wikiPageID",9185736
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_período","http://dbpedia.org/ontology/wikiPageRevisionID",121553687
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_período","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estados_y_territorios_desaparecidos_por_período?oldid=121553687&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Imperio_safávida_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_período"
