"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kim_Soo-Yang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Soo-Yang"
"http://es.dbpedia.org/resource/Kim_Soo-Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Soo-Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Soo-Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Soo-Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kim_Soo-Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Soo-Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Soo-Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Soo-Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Soo-Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Soo-Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Soo-Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Soo-Yang","http://www.w3.org/2000/01/rdf-schema#label","Kim Soo-Yang"
"http://es.dbpedia.org/resource/Kim_Soo-Yang","http://www.w3.org/2000/01/rdf-schema#comment","Kim Soo-Yang es una deportista surcoreana que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Mundial de Taekwondo de 2001 en la categoría de –47 kg.​"
"http://es.dbpedia.org/resource/Kim_Soo-Yang","http://xmlns.com/foaf/0.1/name","Kim Soo-Yang"
"http://es.dbpedia.org/resource/Kim_Soo-Yang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Soo-Yang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Soo-Yang"
"http://es.dbpedia.org/resource/Kim_Soo-Yang","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Kim_Soo-Yang","http://es.dbpedia.org/property/nombre","Kim Soo-Yang"
"http://es.dbpedia.org/resource/Kim_Soo-Yang","http://dbpedia.org/ontology/wikiPageID",6637609
"http://es.dbpedia.org/resource/Kim_Soo-Yang","http://dbpedia.org/ontology/wikiPageRevisionID",129039025
"http://es.dbpedia.org/resource/Kim_Soo-Yang","http://dbpedia.org/ontology/wikiPageLength",1357
"http://es.dbpedia.org/resource/Kim_Soo-Yang","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Kim_Soo-Yang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Soo-Yang?oldid=129039025&ns=0"
"http://es.dbpedia.org/resource/Kim_Soo-Yang","http://dbpedia.org/ontology/abstract","Kim Soo-Yang es una deportista surcoreana que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Mundial de Taekwondo de 2001 en la categoría de –47 kg.​"
