"subject","predicate","object"
"http://es.dbpedia.org/resource/Baurutitan_britoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Baurutitan_britoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Baurutitan_britoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Baurutitan_britoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Baurutitan_britoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Baurutitan_britoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baurutitan_britoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Baurutitan_britoi","http://www.w3.org/2000/01/rdf-schema#label","Baurutitan britoi"
"http://es.dbpedia.org/resource/Baurutitan_britoi","http://www.w3.org/2000/01/rdf-schema#comment","Baurutitan britoi (""titán de Bauru de Ignacio Aureliano Brito Machado"") es la única especie conocida del género extinto Baurutitan de dinosaurio saurópodo titanosauriano, que vivió a finales del período Cretácico, hace aproximadamente 70 millones de años, durante el Maastrichtiense, en lo que es hoy Sudamérica.​ El nombre Baurutitan proviene de la unión de la palabra ""bauru"", que alude a la región geográfica del hallazgo, dentro del Grupo Bauru y la palabra titan de los mitos griegos; britoi se da en honor a  (1938-2001), un paleontólogo brasileño que aconsejó el estudio y la descripción de este dinosaurio, cuyos fósiles han permanecido almacenados durante muchos años.​Baurutitan era un saurópodo, un gran herbívoro de cuello largo, que se calcula que medía entre 12-16 metros de largo y ten"
"http://es.dbpedia.org/resource/Baurutitan_britoi","http://xmlns.com/foaf/0.1/name","Baurutitan britoi"
"http://es.dbpedia.org/resource/Baurutitan_britoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titanosauria"
"http://es.dbpedia.org/resource/Baurutitan_britoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Baurutitan_britoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Baurutitan_britoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baurutitan_britoi"
"http://es.dbpedia.org/resource/Baurutitan_britoi","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Deuterostomia"
"http://es.dbpedia.org/resource/Baurutitan_britoi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Baurutitan_britoi","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Baurutitan_britoi","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Baurutitan_britoi","http://es.dbpedia.org/property/genus","Baurutitan"
"http://es.dbpedia.org/resource/Baurutitan_britoi","http://es.dbpedia.org/property/genusAuthority","Kellner, Campos & Trotta, 2005"
"http://es.dbpedia.org/resource/Baurutitan_britoi","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Sauropoda"
"http://es.dbpedia.org/resource/Baurutitan_britoi","http://es.dbpedia.org/property/name","Baurutitan britoi"
"http://es.dbpedia.org/resource/Baurutitan_britoi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Baurutitan_britoi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
