"subject","predicate","object"
"http://es.dbpedia.org/resource/Agatoclia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agatoclia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agatoclia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agatoclia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agatoclia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agatoclia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agatoclia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agatoclia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agatoclia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agatoclia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agatoclia","http://www.w3.org/2000/01/rdf-schema#label","Agatoclia"
"http://es.dbpedia.org/resource/Agatoclia","http://www.w3.org/2000/01/rdf-schema#comment","Agatóclia (Agathocleia, latinización del nombre griego Ἀγαθόκλεια) fue una mártir cristiana, muerta hacia el año 230. Es venerada como santa por diversas confesiones cristianas. Es patrona de Mequinenza."
"http://es.dbpedia.org/resource/Agatoclia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1myv"
"http://es.dbpedia.org/resource/Agatoclia","http://xmlns.com/foaf/0.1/name","Agatoclia"
"http://es.dbpedia.org/resource/Agatoclia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_III"
"http://es.dbpedia.org/resource/Agatoclia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma_del_siglo_III"
"http://es.dbpedia.org/resource/Agatoclia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mequinenza"
"http://es.dbpedia.org/resource/Agatoclia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos_de_la_Antigua_Roma_del_siglo_III"
"http://es.dbpedia.org/resource/Agatoclia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
"http://es.dbpedia.org/resource/Agatoclia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_de_Hispania"
"http://es.dbpedia.org/resource/Agatoclia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_III"
"http://es.dbpedia.org/resource/Agatoclia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Agatoclia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_legendarios"
"http://es.dbpedia.org/resource/Agatoclia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavos"
"http://es.dbpedia.org/resource/Agatoclia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agatoclia"
"http://es.dbpedia.org/resource/Agatoclia","http://es.dbpedia.org/property/canonización","Antigua"
"http://es.dbpedia.org/resource/Agatoclia","http://es.dbpedia.org/property/fechaDeFallecimiento","Hacia 230."
"http://es.dbpedia.org/resource/Agatoclia","http://es.dbpedia.org/property/fechaDeNacimiento","Hacia 205."
"http://es.dbpedia.org/resource/Agatoclia","http://es.dbpedia.org/property/festividad",17
"http://es.dbpedia.org/resource/Agatoclia","http://es.dbpedia.org/property/imagen","Agathocleia .jpg"
"http://es.dbpedia.org/resource/Agatoclia","http://es.dbpedia.org/property/nombre","Agatoclia"
"http://es.dbpedia.org/resource/Agatoclia","http://es.dbpedia.org/property/nombreDeNacimiento","Ἀγαθόκλεια , Agathoclia"
"http://es.dbpedia.org/resource/Agatoclia","http://es.dbpedia.org/property/patronazgo","Mequinenza"
"http://es.dbpedia.org/resource/Agatoclia","http://es.dbpedia.org/property/pieDeImagen","Agatoclia, en una miniatura del menologio de Basilio II"
"http://es.dbpedia.org/resource/Agatoclia","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Agatoclia","http://dbpedia.org/ontology/wikiPageID",4213882
"http://es.dbpedia.org/resource/Agatoclia","http://dbpedia.org/ontology/wikiPageRevisionID",129071592
"http://es.dbpedia.org/resource/Agatoclia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061230234839/http:/web2.airmail.net/~carlsch/MaterDei/Martyrol/sep-17.htm"
"http://es.dbpedia.org/resource/Agatoclia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthodox.net/menaion-september/17-holy-martyr-agathocleia.html"
"http://es.dbpedia.org/resource/Agatoclia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160110200332/http:/cofradiasantaagatoclia.com/"
"http://es.dbpedia.org/resource/Agatoclia","http://dbpedia.org/ontology/wikiPageLength",3027
"http://es.dbpedia.org/resource/Agatoclia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agatoclia?oldid=129071592&ns=0"
"http://es.dbpedia.org/resource/Agatoclia","http://dbpedia.org/ontology/abstract","Agatóclia (Agathocleia, latinización del nombre griego Ἀγαθόκλεια) fue una mártir cristiana, muerta hacia el año 230. Es venerada como santa por diversas confesiones cristianas. Es patrona de Mequinenza."
"http://es.wikipedia.org/wiki/Agatoclia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agatoclia"
"http://dbpedia.org/resource/Agathoclia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agatoclia"
