"subject","predicate","object"
"http://es.dbpedia.org/resource/Polskie_Nagrody_Filmowe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_del_Cine_Polaco"
"http://es.dbpedia.org/resource/Premio_Orzeł","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_del_Cine_Polaco"
"http://es.dbpedia.org/resource/Premios_de_Cine_Polacos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_del_Cine_Polaco"
"http://es.dbpedia.org/resource/Premios_del_Cine_Polaco","http://www.w3.org/2000/01/rdf-schema#label","Premios del Cine Polaco"
"http://es.dbpedia.org/resource/Premios_del_Cine_Polaco","http://www.w3.org/2000/01/rdf-schema#comment","Los Premios del Cine Polaco (en polaco, Polskie Nagrody Filmowe) son los premios de cine que otorga anualmente, desde 1999, la Academia de Cine Polaco. La relevancia de los premios en la industria del cine polaco se puede comparar con los Premios de la Academia. Los galardones son conocidos popularmente como «Águilas» (en polaco, Orły)."
"http://es.dbpedia.org/resource/Premios_del_Cine_Polaco","http://xmlns.com/foaf/0.1/homepage","http://www.pnf.pl/"
"http://es.dbpedia.org/resource/Premios_del_Cine_Polaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Premios_del_Cine_Polaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_del_Cine_Polaco"
"http://es.dbpedia.org/resource/Premios_del_Cine_Polaco","http://dbpedia.org/ontology/wikiPageID",6571884
"http://es.dbpedia.org/resource/Premios_del_Cine_Polaco","http://dbpedia.org/ontology/wikiPageRevisionID",126334522
"http://es.dbpedia.org/resource/Premios_del_Cine_Polaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.imdb.com/Sections/Awards/Polish_Film_Awards/"
"http://es.dbpedia.org/resource/Premios_del_Cine_Polaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pnf.pl/"
"http://es.dbpedia.org/resource/Premios_del_Cine_Polaco","http://dbpedia.org/ontology/wikiPageLength",4754
"http://es.dbpedia.org/resource/Premios_del_Cine_Polaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premios_del_Cine_Polaco?oldid=126334522&ns=0"
"http://es.dbpedia.org/resource/Premios_del_Cine_Polaco","http://dbpedia.org/ontology/abstract","Los Premios del Cine Polaco (en polaco, Polskie Nagrody Filmowe) son los premios de cine que otorga anualmente, desde 1999, la Academia de Cine Polaco. La relevancia de los premios en la industria del cine polaco se puede comparar con los Premios de la Academia. Los galardones son conocidos popularmente como «Águilas» (en polaco, Orły)."
"http://es.dbpedia.org/resource/Premios_Orly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_del_Cine_Polaco"
"http://es.dbpedia.org/resource/Premios_Águila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_del_Cine_Polaco"
"http://es.wikipedia.org/wiki/Premios_del_Cine_Polaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premios_del_Cine_Polaco"
