"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Vitória da Conquista"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://www.w3.org/2000/01/rdf-schema#comment","La Arquidiócesis de Vitória da Conquista (en latín, Archidioecesis Victoriensis de Conquista: ) es una arquidiócesis ubicada en la ciudad de Vitória da Conquista en Brasil."
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_de_Brasil"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1957"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Pío_XII"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquidiócesis_de_Vitória_da_Conquista"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://es.dbpedia.org/property/católicos",608.207
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Luis_Gonzaga_Silva_Pepeu"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Menores_Capuchinos"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://es.dbpedia.org/property/latín","Victoriensis de Conquista"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Josafá_Menezes_da_Silva"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://es.dbpedia.org/property/poblaciónTotal",809.57
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://es.dbpedia.org/property/porcentajeCatólicos",751
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://es.dbpedia.org/property/tipo","arquidiócesis"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://es.dbpedia.org/property/erecciónTipo","Diócesis"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://dbpedia.org/ontology/wikiPageID",9125241
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://dbpedia.org/ontology/wikiPageRevisionID",126792412
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020924140136/http:/diocesevitoriadaconquista.org.br/"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dvidc.html"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/vito2.htm"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://dbpedia.org/ontology/wikiPageLength",2078
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquidiócesis_de_Vitória_da_Conquista?oldid=126792412&ns=0"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://dbpedia.org/ontology/abstract","La Arquidiócesis de Vitória da Conquista (en latín, Archidioecesis Victoriensis de Conquista: ) es una arquidiócesis ubicada en la ciudad de Vitória da Conquista en Brasil."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Vitória_da_Conquista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista"
"http://es.wikipedia.org/wiki/Arquidiócesis_de_Vitória_da_Conquista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista"
