"subject","predicate","object"
"http://es.dbpedia.org/resource/Función_trigonométrica","http://www.w3.org/2000/01/rdf-schema#label","Función trigonométrica"
"http://es.dbpedia.org/resource/Función_trigonométrica","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, las funciones trigonométricas son las funciones establecidas .Estas usualmente incluyen términos que describen la medición de ángulos y triángulos, tal como seno, coseno, tangente, cotangente, secante y cosecante. Las funciones trigonométricas son de gran importancia en física, astronomía, cartografía, náutica, telecomunicaciones, la representación de fenómenos periódicos, y otras de muchas aplicaciones."
"http://es.dbpedia.org/resource/Función_trigonométrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bsls_"
"http://es.dbpedia.org/resource/Función_trigonométrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triángulos"
"http://es.dbpedia.org/resource/Función_trigonométrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trigonometría"
"http://es.dbpedia.org/resource/Función_trigonométrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones_trigonométricas"
"http://es.dbpedia.org/resource/Función_trigonométrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_trigonométrica"
"http://es.dbpedia.org/resource/Función_trigonométrica","http://dbpedia.org/ontology/wikiPageID",662469
"http://es.dbpedia.org/resource/Función_trigonométrica","http://dbpedia.org/ontology/wikiPageRevisionID",130546771
"http://es.dbpedia.org/resource/Función_trigonométrica","http://dbpedia.org/ontology/wikiPageExternalLink","http://matematicas.redyc.com/wiki/doku.php%3Fid=editores:jorgitoteleco:exponencial_compleja"
"http://es.dbpedia.org/resource/Función_trigonométrica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120814104106/http:/www.touchmathematics.org/topics/trigonometry"
"http://es.dbpedia.org/resource/Función_trigonométrica","http://dbpedia.org/ontology/wikiPageLength",20931
"http://es.dbpedia.org/resource/Función_trigonométrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función_trigonométrica?oldid=130546771&ns=0"
"http://es.dbpedia.org/resource/Función_trigonométrica","http://dbpedia.org/ontology/abstract","En matemáticas, las funciones trigonométricas son las funciones establecidas .Estas usualmente incluyen términos que describen la medición de ángulos y triángulos, tal como seno, coseno, tangente, cotangente, secante y cosecante. Las funciones trigonométricas son de gran importancia en física, astronomía, cartografía, náutica, telecomunicaciones, la representación de fenómenos periódicos, y otras de muchas aplicaciones."
"http://es.dbpedia.org/resource/Funcion_trigonometrica_inversa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_trigonométrica"
"http://es.dbpedia.org/resource/Funciones_trigonometricas_inversas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_trigonométrica"
"http://dbpedia.org/resource/Trigonometric_functions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_trigonométrica"
"http://es.dbpedia.org/resource/Funciones_trigonométricas_inversas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_trigonométrica"
