"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Europa_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_la_Isla_de_Man","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Europa_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Europa_por_territorio_dependiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Europa_por_territorio_dependiente","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos en Europa por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Europa_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos en Europa por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Europa_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Europa_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Europa_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Europa_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Europa_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Europa_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Europa_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageID",8987086
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Europa_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageRevisionID",117015197
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Europa_por_territorio_dependiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_en_Europa_por_territorio_dependiente?oldid=117015197&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Europa_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Europa_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Europa_por_territorio_dependiente"
