"subject","predicate","object"
"http://es.dbpedia.org/resource/Hesperidio","http://www.w3.org/2000/01/rdf-schema#label","Hesperidio"
"http://es.dbpedia.org/resource/Hesperidio","http://www.w3.org/2000/01/rdf-schema#comment","En botánica, un hesperidio es un tipo de baya modificada, a menudo obtenido de cítricos. Es un fruto carnoso de cubierta más o menos endurecida, denominada pericarpio, constituida por epicarpio, mesocarpio y endocarpio, y materia carnosa entre el endocarpio o pared interior del ovario y las semillas. En este caso, pues, la parte carnosa no está constituida por las paredes del ovario, sino por carpelos cerrados e hinchados entre ellas y las semillas. El diseño es, entonces, totalmente diferente al de las bayas, con las que pueden ser confundidos, donde son el mesocarpio y el endocarpio los que constituyen la materia carnosa o pulpa."
"http://es.dbpedia.org/resource/Hesperidio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_v_n"
"http://es.dbpedia.org/resource/Hesperidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_botánicos"
"http://es.dbpedia.org/resource/Hesperidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutos_carnosos"
"http://es.dbpedia.org/resource/Hesperidio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hesperidio"
"http://es.dbpedia.org/resource/Hesperidio","http://dbpedia.org/ontology/wikiPageID",220083
"http://es.dbpedia.org/resource/Hesperidio","http://dbpedia.org/ontology/wikiPageRevisionID",120648523
"http://es.dbpedia.org/resource/Hesperidio","http://dbpedia.org/ontology/wikiPageLength",1129
"http://es.dbpedia.org/resource/Hesperidio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hesperidio?oldid=120648523&ns=0"
"http://es.dbpedia.org/resource/Hesperidio","http://dbpedia.org/ontology/abstract","En botánica, un hesperidio es un tipo de baya modificada, a menudo obtenido de cítricos. Es un fruto carnoso de cubierta más o menos endurecida, denominada pericarpio, constituida por epicarpio, mesocarpio y endocarpio, y materia carnosa entre el endocarpio o pared interior del ovario y las semillas. En este caso, pues, la parte carnosa no está constituida por las paredes del ovario, sino por carpelos cerrados e hinchados entre ellas y las semillas. El diseño es, entonces, totalmente diferente al de las bayas, con las que pueden ser confundidos, donde son el mesocarpio y el endocarpio los que constituyen la materia carnosa o pulpa. Algunos ejemplos de hesperidios son los frutos de los frecuentes en las rutáceas, como por ejemplo el limón, la naranja y la mandarina. 
*  Datos: Q1429336 
*  Multimedia: Hesperidium"
"http://dbpedia.org/resource/Hesperidium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hesperidio"
"http://es.wikipedia.org/wiki/Hesperidio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hesperidio"
