"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://www.w3.org/2000/01/rdf-schema#label","Saint-Laurent-sur-Oust"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Laurent-sur-Oust  (en bretón Sant-Laorañs-Graeneg) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Vannes y cantón de Rochefort-en-Terre."
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc06j"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://xmlns.com/foaf/0.1/name","Saint-Laurent-sur-Oust"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://xmlns.com/foaf/0.1/name","Sant-Laorañs-Graeneg"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Laurent-sur-Oust"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/códigoPostal",56140
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/dirigentesNombres","Isabelle Michel"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/elevaciónAlta",97
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/elevaciónBaja",7
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/gentilicio","Laurentins, Laurentines"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/nombre","Sant-Laorañs-Graeneg"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/nombre","Saint-Laurent-sur-Oust"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/población",271
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/superficie",388
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_d'Oust_et_de_Lanvaux"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vannes"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rochefort-en-Terre"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://dbpedia.org/ontology/wikiPageID",3034468
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://dbpedia.org/ontology/wikiPageRevisionID",120406828
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121010200556/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=56224-COM"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://dbpedia.org/ontology/wikiPageLength",1988
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://dbpedia.org/ontology/demonym","Laurentins, Laurentines (enfrancés)"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://dbpedia.org/ontology/populationTotal",271
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://dbpedia.org/ontology/postalCode","56140"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Laurent-sur-Oust?oldid=120406828&ns=0"
"http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust","http://dbpedia.org/ontology/abstract","Saint-Laurent-sur-Oust  (en bretón Sant-Laorañs-Graeneg) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Vannes y cantón de Rochefort-en-Terre."
"http://es.wikipedia.org/wiki/Saint-Laurent-sur-Oust","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust"
"http://dbpedia.org/resource/Saint-Laurent-sur-Oust","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Laurent-sur-Oust"
