"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Neil_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Neil_Diamond","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Neil Diamond"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Neil_Diamond","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Neil Diamond"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Neil_Diamond","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neil_Diamond"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Neil_Diamond","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Neil_Diamond","http://dbpedia.org/ontology/wikiPageID",8641069
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Neil_Diamond","http://dbpedia.org/ontology/wikiPageRevisionID",110331205
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Neil_Diamond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Neil_Diamond?oldid=110331205&ns=14"
"http://es.dbpedia.org/resource/America_(canción_de_Neil_Diamond)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Neil_Diamond"
"http://es.dbpedia.org/resource/I_am..._I_said","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Neil_Diamond"
"http://es.dbpedia.org/resource/Sweet_Caroline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Neil_Diamond"
"http://es.dbpedia.org/resource/You_Don't_Bring_Me_Flowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Neil_Diamond"
"http://es.dbpedia.org/resource/Girl,_You'll_Be_a_Woman_Soon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Neil_Diamond"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Neil_Diamond"
"http://es.dbpedia.org/resource/I'm_a_Believer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Neil_Diamond"
"http://es.dbpedia.org/resource/Red_Red_Wine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Neil_Diamond"
