"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hinduistas_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hinduistas_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Hinduistas de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Hinduistas_de_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Hinduistas de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Hinduistas_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hinduismo_en_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Hinduistas_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hinduistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Hinduistas_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_por_religión"
"http://es.dbpedia.org/resource/Categoría:Hinduistas_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",9366434
"http://es.dbpedia.org/resource/Categoría:Hinduistas_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",125055065
"http://es.dbpedia.org/resource/Categoría:Hinduistas_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hinduistas_de_Inglaterra?oldid=125055065&ns=14"
"http://es.dbpedia.org/resource/Archie_Panjabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hinduistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Crispian_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hinduistas_de_Inglaterra"
"http://es.dbpedia.org/resource/John_McLaughlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hinduistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Poly_Styrene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hinduistas_de_Inglaterra"
"http://es.dbpedia.org/resource/George_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hinduistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Dev_Patel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hinduistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Rishi_Sunak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hinduistas_de_Inglaterra"
