"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carrozzeria_Orlandi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carrozzeria_Orlandi"
"http://es.dbpedia.org/resource/Carrozzeria_Orlandi","http://www.w3.org/2000/01/rdf-schema#label","Carrozzeria Orlandi"
"http://es.dbpedia.org/resource/Carrozzeria_Orlandi","http://www.w3.org/2000/01/rdf-schema#comment","Carrozzeria Orlandi es una empresa carrocera de autobuses italiana. Su sede está en Módena y fue fundada en 1881. En 1972 Fiat toma la mayoría accionarial y en 1988 Fiat controla la totalidad de la empresa y la integra en Iveco."
"http://es.dbpedia.org/resource/Carrozzeria_Orlandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_autobuses"
"http://es.dbpedia.org/resource/Carrozzeria_Orlandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iveco"
"http://es.dbpedia.org/resource/Carrozzeria_Orlandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carrozzeria_Orlandi"
"http://es.dbpedia.org/resource/Carrozzeria_Orlandi","http://dbpedia.org/ontology/wikiPageID",4676447
"http://es.dbpedia.org/resource/Carrozzeria_Orlandi","http://dbpedia.org/ontology/wikiPageRevisionID",118993753
"http://es.dbpedia.org/resource/Carrozzeria_Orlandi","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.tiscalinet.it/maxboni/la_mia_tesi_di_laurea.htm"
"http://es.dbpedia.org/resource/Carrozzeria_Orlandi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724000703/http:/www.irisbusiveco.com/"
"http://es.dbpedia.org/resource/Carrozzeria_Orlandi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irisbus.com/"
"http://es.dbpedia.org/resource/Carrozzeria_Orlandi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140207233142/http:/www.dimec.unisa.it/IFTS/Presentazioni/Presentazione_Irisbus_Iveco.pdf"
"http://es.dbpedia.org/resource/Carrozzeria_Orlandi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110603151444/http:/www.wheelsofitaly.com/wiki/index.php/Orlandi"
"http://es.dbpedia.org/resource/Carrozzeria_Orlandi","http://dbpedia.org/ontology/wikiPageLength",8839
"http://es.dbpedia.org/resource/Carrozzeria_Orlandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carrozzeria_Orlandi?oldid=118993753&ns=0"
"http://es.dbpedia.org/resource/Carrozzeria_Orlandi","http://dbpedia.org/ontology/abstract","Carrozzeria Orlandi es una empresa carrocera de autobuses italiana. Su sede está en Módena y fue fundada en 1881. En 1972 Fiat toma la mayoría accionarial y en 1988 Fiat controla la totalidad de la empresa y la integra en Iveco."
