"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuaraienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quaraí"
"http://es.dbpedia.org/resource/Categoría:Quaraí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Quaraí","http://www.w3.org/2000/01/rdf-schema#label","Quaraí"
"http://es.dbpedia.org/resource/Categoría:Quaraí","http://www.w3.org/2004/02/skos/core#prefLabel","Quaraí"
"http://es.dbpedia.org/resource/Categoría:Quaraí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Quaraí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frontera_Brasil-Uruguay"
"http://es.dbpedia.org/resource/Categoría:Quaraí","http://dbpedia.org/ontology/wikiPageID",6004095
"http://es.dbpedia.org/resource/Categoría:Quaraí","http://dbpedia.org/ontology/wikiPageRevisionID",120109504
"http://es.dbpedia.org/resource/Categoría:Quaraí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Quaraí?oldid=120109504&ns=14"
"http://es.dbpedia.org/resource/Quaraí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quaraí"
