"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Traherne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Traherne"
"http://es.dbpedia.org/resource/Thomas_Traherne","http://www.w3.org/2000/01/rdf-schema#label","Thomas Traherne"
"http://es.dbpedia.org/resource/Thomas_Traherne","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Traherne (Hereford, 1636 o 1637-Teddington, Richmond upon Thames, Middlesex, 1674) fue un escritor, teólogo, sacerdote anglicano y poeta inglés, considerado habitualmente dentro de los llamados poetas metafísicos del siglo XVII. Es reconocido como santo por la Iglesia anglicana."
"http://es.dbpedia.org/resource/Thomas_Traherne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Thomas_Traherne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Thomas_Traherne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Comunión_anglicana"
"http://es.dbpedia.org/resource/Thomas_Traherne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Thomas_Traherne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Traherne"
"http://es.dbpedia.org/resource/Thomas_Traherne","http://dbpedia.org/ontology/wikiPageID",8219479
"http://es.dbpedia.org/resource/Thomas_Traherne","http://dbpedia.org/ontology/wikiPageRevisionID",103711154
"http://es.dbpedia.org/resource/Thomas_Traherne","http://dbpedia.org/ontology/wikiPageLength",4059
"http://es.dbpedia.org/resource/Thomas_Traherne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Traherne?oldid=103711154&ns=0"
"http://es.dbpedia.org/resource/Thomas_Traherne","http://dbpedia.org/ontology/abstract","Thomas Traherne (Hereford, 1636 o 1637-Teddington, Richmond upon Thames, Middlesex, 1674) fue un escritor, teólogo, sacerdote anglicano y poeta inglés, considerado habitualmente dentro de los llamados poetas metafísicos del siglo XVII. Es reconocido como santo por la Iglesia anglicana."
"http://es.wikipedia.org/wiki/Thomas_Traherne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Traherne"
