"subject","predicate","object"
"http://es.wikipedia.org/wiki/College_Green","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/College_Green"
"http://es.dbpedia.org/resource/College_Green","http://www.w3.org/2000/01/rdf-schema#label","College Green"
"http://es.dbpedia.org/resource/College_Green","http://www.w3.org/2000/01/rdf-schema#comment","College Green (en Irlandés: Faiche an Choláiste) es una calle situada en el centro de Dublín, Irlanda, en el distrito de Dublín 2. Su trazado parte del Trinity College de la Universidad de Dublín y finaliza a la altura de la calle Anglesea (Anglesea St.), donde comienza la calle Dame (Dame St.). 
*  Datos: Q2748428 
*  Multimedia: College Green"
"http://es.dbpedia.org/resource/College_Green","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016j_t"
"http://es.dbpedia.org/resource/College_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Dublín"
"http://es.dbpedia.org/resource/College_Green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/College_Green"
"http://es.dbpedia.org/resource/College_Green","http://dbpedia.org/ontology/wikiPageID",1549987
"http://es.dbpedia.org/resource/College_Green","http://dbpedia.org/ontology/wikiPageRevisionID",118840797
"http://es.dbpedia.org/resource/College_Green","http://dbpedia.org/ontology/wikiPageLength",993
"http://es.dbpedia.org/resource/College_Green","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/College_Green?oldid=118840797&ns=0"
"http://es.dbpedia.org/resource/College_Green","http://dbpedia.org/ontology/abstract","College Green (en Irlandés: Faiche an Choláiste) es una calle situada en el centro de Dublín, Irlanda, en el distrito de Dublín 2. Su trazado parte del Trinity College de la Universidad de Dublín y finaliza a la altura de la calle Anglesea (Anglesea St.), donde comienza la calle Dame (Dame St.). En College Green se sitúan bancos como AIB, Ulster Bank y el Banco de Irlanda (en el edificio que fue el antiguo Parlamento de Irlanda). En ella también se halla el prestigioso Trinity College de la universidad. En sus inmediaciones, concretamente en la calle Dame (Dame St.) se encuentra la sede del Banco Central de Irlanda, mientras que en Foster Place se halla el Museo de Cera de Dublín. 
*  Datos: Q2748428 
*  Multimedia: College Green"
"http://dbpedia.org/resource/College_Green,_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/College_Green"
