"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jolanta_Januchta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jolanta_Januchta"
"http://dbpedia.org/resource/Jolanta_Januchta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jolanta_Januchta"
"http://es.dbpedia.org/resource/Jolanta_Januchta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jolanta_Januchta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jolanta_Januchta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jolanta_Januchta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jolanta_Januchta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jolanta_Januchta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jolanta_Januchta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jolanta_Januchta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jolanta_Januchta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jolanta_Januchta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jolanta_Januchta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jolanta_Januchta","http://www.w3.org/2000/01/rdf-schema#label","Jolanta Januchta"
"http://es.dbpedia.org/resource/Jolanta_Januchta","http://www.w3.org/2000/01/rdf-schema#comment","Jolanta Januchta (Polonia, 16 de enero de 1955) es una atleta polaca retirada especializada en la prueba de 800 m, en la que consiguió ser medallista de bronce europea en pista cubierta en 1982.​"
"http://es.dbpedia.org/resource/Jolanta_Januchta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacas_del_siglo_XX"
"http://es.dbpedia.org/resource/Jolanta_Januchta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bielsko-Biała"
"http://es.dbpedia.org/resource/Jolanta_Januchta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Jolanta_Januchta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jolanta_Januchta"
"http://es.dbpedia.org/resource/Jolanta_Januchta","http://dbpedia.org/ontology/wikiPageID",8319080
"http://es.dbpedia.org/resource/Jolanta_Januchta","http://dbpedia.org/ontology/wikiPageRevisionID",124872360
"http://es.dbpedia.org/resource/Jolanta_Januchta","http://dbpedia.org/ontology/wikiPageLength",1281
"http://es.dbpedia.org/resource/Jolanta_Januchta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jolanta_Januchta?oldid=124872360&ns=0"
"http://es.dbpedia.org/resource/Jolanta_Januchta","http://dbpedia.org/ontology/abstract","Jolanta Januchta (Polonia, 16 de enero de 1955) es una atleta polaca retirada especializada en la prueba de 800 m, en la que consiguió ser medallista de bronce europea en pista cubierta en 1982.​"
