"subject","predicate","object"
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galadriel_Stineman"
"http://es.dbpedia.org/resource/Ben_10:_Alien_Swarm","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Galadriel_Stineman"
"http://es.dbpedia.org/resource/Ben_10:_Alien_Swarm","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Galadriel_Stineman"
"http://es.wikipedia.org/wiki/Galadriel_Stineman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galadriel_Stineman"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/2000/01/rdf-schema#label","Galadriel Stineman"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/2000/01/rdf-schema#comment","Galadriel Stineman (20 de octubre de 1990), es una actriz estadounidense mayormente conocida por sus papeles de Cassidy Finch en la serie estadounidense The Middle y de Ashley en el videojuego de terror Until Dawn,"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gblp6"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://xmlns.com/foaf/0.1/name","Galadriel Stineman"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Kentucky"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadoras"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galadriel_Stineman"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://es.dbpedia.org/property/añoDebut",2009
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://es.dbpedia.org/property/imdb",3004687
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://es.dbpedia.org/property/nombre","Galadriel Stineman"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://es.dbpedia.org/property/nombreDeNacimiento","Galadriel Stineman"
"http://es.dbpedia.org/resource/Galadriel_Stineman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
