"subject","predicate","object"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://www.w3.org/2000/01/rdf-schema#label","Mahkam Pulodova"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_Rusia"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maracandeses"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Tayikistán"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesoras"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mahkam_Pulodova"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://es.dbpedia.org/property/empleador","Instituto Médico del Estado de Tayikistán"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://es.dbpedia.org/property/lugarDeNacimiento","Samarcanda"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://es.dbpedia.org/property/nacionalidad","tayikistaní"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://es.dbpedia.org/property/nombreDeNacimiento","Mahkam Tohirovna Pulodova"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://es.dbpedia.org/property/ocupación","médica, obstetra, profesora ginecóloga"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Samarcanda"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://dbpedia.org/ontology/wikiPageID",9576661
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://dbpedia.org/ontology/wikiPageRevisionID",129590044
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://dbpedia.org/ontology/wikiPageLength",2341
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Tayikistán"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Obstetra"
"http://es.dbpedia.org/resource/Mahkam_Pulodova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mahkam_Pulodova?oldid=129590044&ns=0"
"http://es.wikipedia.org/wiki/Mahkam_Pulodova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mahkam_Pulodova"
