"subject","predicate","object"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://www.w3.org/2000/01/rdf-schema#label","Colección Arqueológica de Tríkala"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://www.w3.org/2000/01/rdf-schema#comment","La Colección Arqueológica de Tríkala es una colección o museo de Grecia ubicada en la localidad de Tríkala de la región de Tesalia. Su funcionamiento depende del . Se encuentra en un edificio situado junto al antiguo santuario de Asclepio. Esta colección contiene una serie de piezas arqueológicas procedentes de las excavaciones de la zona donde se encontraba la antigua ciudad de Trica. Los objetos que alberga tienen una cronología comprendida entre el neolítico y finales del periodo bizantino. Entre ellos se encuentran grandes estatuas, figurillas, relieves votivos, inscripciones y monedas.​​"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://xmlns.com/foaf/0.1/name","Colección Arqueológica de Tríkala"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Grecia"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colección_Arqueológica_de_Tríkala"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tríkala"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://es.dbpedia.org/property/nombre","Colección Arqueológica de Tríkala"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://es.dbpedia.org/property/tipo","Museo de arqueología"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://dbpedia.org/ontology/wikiPageID",9018604
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://dbpedia.org/ontology/wikiPageRevisionID",120141196
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://dbpedia.org/ontology/wikiPageLength",1623
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tríkala"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colección_Arqueológica_de_Tríkala?oldid=120141196&ns=0"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala","http://dbpedia.org/ontology/abstract","La Colección Arqueológica de Tríkala es una colección o museo de Grecia ubicada en la localidad de Tríkala de la región de Tesalia. Su funcionamiento depende del . Se encuentra en un edificio situado junto al antiguo santuario de Asclepio. Esta colección contiene una serie de piezas arqueológicas procedentes de las excavaciones de la zona donde se encontraba la antigua ciudad de Trica. Los objetos que alberga tienen una cronología comprendida entre el neolítico y finales del periodo bizantino. Entre ellos se encuentran grandes estatuas, figurillas, relieves votivos, inscripciones y monedas.​​"
"http://es.wikipedia.org/wiki/Colección_Arqueológica_de_Tríkala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colección_Arqueológica_de_Tríkala"
