"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Filadelfia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sistema_de_Bibliotecas_Públicas_de_Miami-Dade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Georgia_(Estados_Unidos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Texas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Bibliotecas públicas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliotecas públicas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",5821503
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",74660862
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bibliotecas_públicas_de_Estados_Unidos?oldid=74660862&ns=14"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Gratuita_de_Concord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Chicago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Distrito_de_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Seattle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Detroit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Cincinnati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Estados_Unidos"
