"subject","predicate","object"
"http://es.dbpedia.org/resource/Campanario_(Estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Campanario"
"http://es.wikipedia.org/wiki/Estación_Campanario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Campanario"
"http://es.dbpedia.org/resource/Campanario_(Estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Campanario"
"http://es.dbpedia.org/resource/Campanario_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Campanario"
"http://es.dbpedia.org/resource/Estación_Campanario","http://www.w3.org/2000/01/rdf-schema#label","Estación Campanario"
"http://es.dbpedia.org/resource/Estación_Campanario","http://www.w3.org/2000/01/rdf-schema#comment","Campanario es una antigua estación de ferrocarriles, ubicada en el pueblo de Campanario, en la comuna chilena de Yungay. Formaba parte del Ramal Monte Águila - Polcura. Hoy se encuentra en desuso, y el ramal se levantó. 
*  Datos: Q5742570"
"http://es.dbpedia.org/resource/Estación_Campanario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Ñuble"
"http://es.dbpedia.org/resource/Estación_Campanario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Campanario"
"http://es.dbpedia.org/resource/Estación_Campanario","http://dbpedia.org/ontology/wikiPageID",627891
"http://es.dbpedia.org/resource/Estación_Campanario","http://dbpedia.org/ontology/wikiPageRevisionID",127732603
"http://es.dbpedia.org/resource/Estación_Campanario","http://dbpedia.org/ontology/wikiPageLength",1017
"http://es.dbpedia.org/resource/Estación_Campanario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Campanario?oldid=127732603&ns=0"
"http://es.dbpedia.org/resource/Estación_Campanario","http://dbpedia.org/ontology/abstract","Campanario es una antigua estación de ferrocarriles, ubicada en el pueblo de Campanario, en la comuna chilena de Yungay. Formaba parte del Ramal Monte Águila - Polcura. Hoy se encuentra en desuso, y el ramal se levantó. 
*  Datos: Q5742570"
"http://es.dbpedia.org/resource/Campanario_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Campanario"
