"subject","predicate","object"
"http://es.dbpedia.org/resource/ProgeCAD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_CAD_analítico"
"http://es.dbpedia.org/resource/Drafix_CAD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_CAD_analítico"
"http://es.dbpedia.org/resource/Categoría:Software_CAD_analítico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Software_CAD_analítico","http://www.w3.org/2000/01/rdf-schema#label","Software CAD analítico"
"http://es.dbpedia.org/resource/Categoría:Software_CAD_analítico","http://www.w3.org/2004/02/skos/core#prefLabel","Software CAD analítico"
"http://es.dbpedia.org/resource/Categoría:Software_CAD_analítico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseño_asistido_por_computadora"
"http://es.dbpedia.org/resource/Categoría:Software_CAD_analítico","http://dbpedia.org/ontology/wikiPageID",6475661
"http://es.dbpedia.org/resource/Categoría:Software_CAD_analítico","http://dbpedia.org/ontology/wikiPageRevisionID",77694222
"http://es.dbpedia.org/resource/Categoría:Software_CAD_analítico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Software_CAD_analítico?oldid=77694222&ns=14"
"http://es.dbpedia.org/resource/LibreCAD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_CAD_analítico"
"http://es.dbpedia.org/resource/MicroStation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_CAD_analítico"
"http://es.dbpedia.org/resource/VisionCivil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_CAD_analítico"
"http://es.dbpedia.org/resource/DraftSight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_CAD_analítico"
"http://es.dbpedia.org/resource/Mlcad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_CAD_analítico"
"http://es.dbpedia.org/resource/ZWCAD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_CAD_analítico"
"http://es.dbpedia.org/resource/AutoCAD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_CAD_analítico"
"http://es.dbpedia.org/resource/QCad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_CAD_analítico"
"http://es.dbpedia.org/resource/IntelliCAD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_CAD_analítico"
"http://es.dbpedia.org/resource/Archimedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_CAD_analítico"
"http://es.dbpedia.org/resource/BricsCAD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_CAD_analítico"
