"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yvonne_Reynders","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yvonne_Reynders"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://www.w3.org/2000/01/rdf-schema#label","Yvonne Reynders"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://www.w3.org/2000/01/rdf-schema#comment","Yvonne Reynders (Schaerbeek, 4 de agosto de 1937) es una deportista belga que compitió en ciclismo en las modalidades de ruta y pista. Ganó 7 medallas en el Campeonato Mundial de Ciclismo en Ruta entre los años 1959 y 1976.​ En pista obtuvo 6 medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1961 y 1966.​"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://xmlns.com/foaf/0.1/name","Yvonne Reynders"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Bélgica"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yvonne_Reynders"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://es.dbpedia.org/property/disciplina","ruta y pista"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://es.dbpedia.org/property/imagen","Yvonne Reynders .jpg"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Schaerbeek"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://es.dbpedia.org/property/nombre","Yvonne Reynders"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schaerbeek"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://dbpedia.org/ontology/wikiPageID",8030429
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://dbpedia.org/ontology/wikiPageRevisionID",130543722
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://dbpedia.org/ontology/wikiPageLength",4125
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Yvonne_Reynders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yvonne_Reynders?oldid=130543722&ns=0"
