"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_Plebes_del_Rancho_de_Ariel_Camacho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Plebes_del_Rancho_de_Ariel_Camacho"
"http://es.dbpedia.org/resource/Los_Plebes_del_Rancho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Plebes_del_Rancho_de_Ariel_Camacho"
"http://es.dbpedia.org/resource/Los_Plebes_del_Rancho_de_Ariel_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Los_Plebes_del_Rancho_de_Ariel_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Los_Plebes_del_Rancho_de_Ariel_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Los_Plebes_del_Rancho_de_Ariel_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Plebes_del_Rancho_de_Ariel_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Los_Plebes_del_Rancho_de_Ariel_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Los_Plebes_del_Rancho_de_Ariel_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Plebes_del_Rancho_de_Ariel_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Los_Plebes_del_Rancho_de_Ariel_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Los_Plebes_del_Rancho_de_Ariel_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Los_Plebes_del_Rancho_de_Ariel_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Los_Plebes_del_Rancho_de_Ariel_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Plebes_del_Rancho_de_Ariel_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_Plebes_del_Rancho_de_Ariel_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Los_Plebes_del_Rancho_de_Ariel_Camacho","http://www.w3.org/2000/01/rdf-schema#label","Los Plebes del Rancho de Ariel Camacho"
"http://es.dbpedia.org/resource/Los_Plebes_del_Rancho_de_Ariel_Camacho","http://www.w3.org/2000/01/rdf-schema#comment","Los Plebes del Rancho de Ariel Camacho es una agrupación de música regional mexicana, especializado en el estilo del Sierreño-Banda.​ Son originarios de Guamúchil, Sinaloa. El grupo fue fundado en 2013 como Ariel Camacho y los Plebes del Rancho, por Ariel Camacho y su amigo César Sánchez.​​ Firmaron originalmente con DEL Records en 2014, pero luego se retiraron en 2016 debido a disputas con el propietario y firmaron con . La muerte de Ariel Camacho provocó cambios en el grupo.​"
"http://es.dbpedia.org/resource/Los_Plebes_del_Rancho_de_Ariel_Camacho","http://xmlns.com/foaf/0.1/name","Los Plebes del Rancho de Ariel Camacho"
"http://es.dbpedia.org/resource/Los_Plebes_del_Rancho_de_Ariel_Camacho","http://xmlns.com/foaf/0.1/homepage","http://www.jgmusic.com.mx"
"http://es.dbpedia.org/resource/Los_Plebes_del_Rancho_de_Ariel_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2010"
"http://es.dbpedia.org/resource/Los_Plebes_del_Rancho_de_Ariel_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_México"
