"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://www.w3.org/2000/01/rdf-schema#label","Rafael Jofresa"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Jofresa Prats (Barcelona, 2 de septiembre de 1966) es un exbaloncestista español de los años 80 y 90. Jugaba en la posición de base. Medía 1,83 metros y pesaba 81 kilos. Jugó un total de 21 temporadas en la élite del baloncesto español, militando en el Club Joventut de Badalona, F.C. Barcelona y el Club Bàsquet Girona, tres equipos catalanes. En 1996 fichó por el F.C. Barcelona, en el que militó dos temporadas, en las que contribuyó a ganar una Liga ACB y a ser subcampeón de la Euroliga. A 24 de enero de 2019 es el Secretario General de la Asociación de Baloncentistas Profesionales.​"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6ffn6"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://xmlns.com/foaf/0.1/name","Rafael Jofresa Prats"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://xmlns.com/foaf/0.1/name","Rafael Jofresa"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://xmlns.com/foaf/0.1/nick","""Rafa"""
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170104051354/http:/www.acb.com/jugador.php%3Fid=ADL"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Joventut_de_Badalona"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_baloncestistas"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsquet_Girona"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Barcelona"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Jofresa"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://es.dbpedia.org/property/apodo","""Rafa"""
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://es.dbpedia.org/property/imagen","MargallVillacampaJofresa.JPG"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://es.dbpedia.org/property/lugarNacimiento","Barcelona,"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://es.dbpedia.org/property/nombre","Rafael Jofresa"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://es.dbpedia.org/property/nombrecompleto","Rafael Jofresa Prats"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://es.dbpedia.org/property/títulos","Campeón de la Copa Korać"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://es.dbpedia.org/property/títulos","Campeón de la Euroliga"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://es.dbpedia.org/property/títulos","Campeón de la ACB"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://es.dbpedia.org/property/vecesInternacional",75
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://dbpedia.org/ontology/wikiPageID",193156
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://dbpedia.org/ontology/wikiPageRevisionID",125182495
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170104051354/http:/www.acb.com/jugador.php%3Fid=ADL"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://es.dbpedia.org/property/partidosEnAcb",756
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://dbpedia.org/ontology/wikiPageLength",6370
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://dbpedia.org/ontology/number",5
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Jofresa?oldid=125182495&ns=0"
"http://es.dbpedia.org/resource/Rafael_Jofresa","http://dbpedia.org/ontology/abstract","Rafael Jofresa Prats (Barcelona, 2 de septiembre de 1966) es un exbaloncestista español de los años 80 y 90. Jugaba en la posición de base. Medía 1,83 metros y pesaba 81 kilos. Jugó un total de 21 temporadas en la élite del baloncesto español, militando en el Club Joventut de Badalona, F.C. Barcelona y el Club Bàsquet Girona, tres equipos catalanes. De familia de deportistas, es hijo del también exjugador de baloncesto Josep María Jofresa y de la exjugadora de balonmano  y hermano de Tomás Jofresa.​ Formado en las categorías inferiores del Club Joventut de Badalona, debutó en la Liga ACB en 1983, con apenas 17 años, destacando enseguida por su talento y capacidad de dirigir al equipo. En el Joventut desarrolló la mayor parte de su carrera profesional, llegando a jugar un total de 16 temporadas divididas en dos períodos. En el Joventut aglutinó los mayores éxitos de su carrera, ganando una Euroliga, una Copa Korac, dos Ligas ACB y tres Copa Príncipe de Asturias de baloncesto. En el Joventut coincidió con su hermano menor Tomás Jofresa, con el que, curiosamente, se disputaba el puesto de base titular. En 1996 fichó por el F.C. Barcelona, en el que militó dos temporadas, en las que contribuyó a ganar una Liga ACB y a ser subcampeón de la Euroliga. Tras una temporada en el Club Bàsquet Girona, en el año 2000 volvió a fichar por el Club Joventut de Badalona, en el que jugó tres temporadas más, aunque en esa segunda etapa no lograría títulos. En el año 2003 abandonó definitivamente la disciplina del Joventut y volvió a fichar por el Club Bàsquet Girona, donde jugó la última temporada de su larga carrera deportiva. Una vez retirado de la práctica profesional, el Joventut le rindió homenaje y retiró su camiseta con el dorsal número 5. A su retirada era el jugador que más partidos había disputado en la ACB, con un total de 756. Mantuvo su récord hasta 2018, cuando lo superó Felipe Reyes.​ Rafael Jofresa fue internacional absoluto con la Selección de baloncesto de España en 75 ocasiones. Con la Selección participó en la consecución de la medalla de bronce conseguida en el Eurobasket de Zagreb de 1991. A 24 de enero de 2019 es el Secretario General de la Asociación de Baloncentistas Profesionales.​"
"http://dbpedia.org/resource/Rafael_Jofresa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_Jofresa"
"http://es.dbpedia.org/resource/Rafa_Jofresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Jofresa"
"http://es.wikipedia.org/wiki/Rafael_Jofresa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Jofresa"
