"subject","predicate","object"
"http://es.dbpedia.org/resource/Artaldo_de_Arvières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cartujos"
"http://es.dbpedia.org/resource/Categoría:Santos_cartujos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santos_cartujos","http://www.w3.org/2000/01/rdf-schema#label","Santos cartujos"
"http://es.dbpedia.org/resource/Categoría:Santos_cartujos","http://www.w3.org/2004/02/skos/core#prefLabel","Santos cartujos"
"http://es.dbpedia.org/resource/Categoría:Santos_cartujos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Santos_cartujos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cartujos"
"http://es.dbpedia.org/resource/Categoría:Santos_cartujos","http://dbpedia.org/ontology/wikiPageID",1755644
"http://es.dbpedia.org/resource/Categoría:Santos_cartujos","http://dbpedia.org/ontology/wikiPageRevisionID",50637412
"http://es.dbpedia.org/resource/Categoría:Santos_cartujos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santos_cartujos?oldid=50637412&ns=14"
"http://es.dbpedia.org/resource/Antelmo_de_Belley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cartujos"
"http://es.dbpedia.org/resource/Bruno_de_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cartujos"
"http://es.dbpedia.org/resource/Airaldo_de_Maurienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cartujos"
"http://es.dbpedia.org/resource/Hugo_de_Lincoln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cartujos"
"http://es.dbpedia.org/resource/Juan_Houghton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cartujos"
