"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerros_de_Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Cerros de Valparaíso"
"http://es.dbpedia.org/resource/Cerros_de_Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad de Valparaíso posee una toponimia inusual al resto de las ciudades de Chile. Desde sus inicios se han ido dando nombres de forma popular a varios sectores del puerto; esto ha ido tomando fuerza conforme la ciudad ha ido creciendo hacia los cerros de esta. Actualmente en Valparaíso existe una variedad de nombres, tanto de cerros como de avenidas y calles principales, con las que se han caracterizado a sectores de la ciudad."
"http://es.dbpedia.org/resource/Cerros_de_Valparaíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_Valparaíso"
"http://es.dbpedia.org/resource/Cerros_de_Valparaíso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerros_de_Valparaíso"
"http://es.dbpedia.org/resource/Cerros_de_Valparaíso","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Renzo_Pecchenino"
"http://es.dbpedia.org/resource/Cerros_de_Valparaíso","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Cerros_de_Valparaíso","http://es.dbpedia.org/property/editorial","Valparaíso: Fundación Renzo Pecchenino"
"http://es.dbpedia.org/resource/Cerros_de_Valparaíso","http://es.dbpedia.org/property/id","http://www.memoriachilena.cl/archivos2/pdfs/MC0007190.pdf"
"http://es.dbpedia.org/resource/Cerros_de_Valparaíso","http://es.dbpedia.org/property/título","Apuntes porteños. 450 años de Valparaíso: 1536-1986"
"http://es.dbpedia.org/resource/Cerros_de_Valparaíso","http://dbpedia.org/ontology/wikiPageID",2201179
"http://es.dbpedia.org/resource/Cerros_de_Valparaíso","http://dbpedia.org/ontology/wikiPageRevisionID",130074331
"http://es.dbpedia.org/resource/Cerros_de_Valparaíso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150114052605/http:/www.ciudaddevalparaiso.cl/"
"http://es.dbpedia.org/resource/Cerros_de_Valparaíso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/602/w3-article-3436.html"
"http://es.dbpedia.org/resource/Cerros_de_Valparaíso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100330185240/http:/www.municipalidaddevalparaiso.cl/"
"http://es.dbpedia.org/resource/Cerros_de_Valparaíso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/archivos2/pdfs/MC0007190.pdf"
"http://es.dbpedia.org/resource/Cerros_de_Valparaíso","http://dbpedia.org/ontology/wikiPageLength",24228
"http://es.dbpedia.org/resource/Cerros_de_Valparaíso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerros_de_Valparaíso?oldid=130074331&ns=0"
"http://es.dbpedia.org/resource/Cerros_de_Valparaíso","http://dbpedia.org/ontology/abstract","La ciudad de Valparaíso posee una toponimia inusual al resto de las ciudades de Chile. Desde sus inicios se han ido dando nombres de forma popular a varios sectores del puerto; esto ha ido tomando fuerza conforme la ciudad ha ido creciendo hacia los cerros de esta. Actualmente en Valparaíso existe una variedad de nombres, tanto de cerros como de avenidas y calles principales, con las que se han caracterizado a sectores de la ciudad."
"http://es.wikipedia.org/wiki/Cerros_de_Valparaíso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerros_de_Valparaíso"
"http://es.dbpedia.org/resource/Cerros_de_Valparaiso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerros_de_Valparaíso"
"http://es.dbpedia.org/resource/Cerros_de_valparaiso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerros_de_Valparaíso"
