"subject","predicate","object"
"http://es.dbpedia.org/resource/Recluta_con_niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Madrid"
"http://es.dbpedia.org/resource/El_verdugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Madrid"
"http://es.dbpedia.org/resource/Los_tramposos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Madrid"
"http://es.dbpedia.org/resource/Atraco_a_las_tres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Madrid"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_1978)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Madrid"
"http://es.dbpedia.org/resource/Espartaco_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Madrid"
"http://es.dbpedia.org/resource/La_invasión_de_los_zombies_atómicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Madrid"
"http://es.dbpedia.org/resource/Lost_Command","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Madrid"
"http://es.dbpedia.org/resource/Los_cuatreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Madrid"
"http://es.dbpedia.org/resource/Las_chicas_de_la_Cruz_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Madrid"
"http://es.dbpedia.org/resource/Todos_los_hombres_sois_iguales_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Madrid"
"http://es.dbpedia.org/resource/El_Tigre_de_Chamberí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Madrid"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Madrid"
"http://es.dbpedia.org/resource/Abuelo_Made_in_Spain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Madrid"
"http://es.dbpedia.org/resource/Lost_in_La_Mancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Madrid"
"http://es.dbpedia.org/resource/Margarita_se_llama_mi_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Madrid"
"http://es.dbpedia.org/resource/Don_Erre_que_erre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Madrid"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Películas rodadas en Madrid"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Películas rodadas en Madrid"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_ciudad_de_rodaje_de_España"
