"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Moreira_(película_de_1948)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Florén_Delbene"
"http://es.dbpedia.org/resource/Rodríguez_supernumerario","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Florén_Delbene"
"http://es.dbpedia.org/resource/Florén_Delbene","http://www.w3.org/2000/01/rdf-schema#label","Florén Delbene"
"http://es.dbpedia.org/resource/Florén_Delbene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ys_1"
"http://es.dbpedia.org/resource/Florén_Delbene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florén_Delbene"
"http://es.dbpedia.org/resource/Florén_Delbene","http://dbpedia.org/ontology/wikiPageID",5200316
"http://es.dbpedia.org/resource/Florén_Delbene","http://dbpedia.org/ontology/wikiPageRevisionID",55940313
"http://es.dbpedia.org/resource/Florén_Delbene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Floren_Delbene"
"http://es.dbpedia.org/resource/Florén_Delbene","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Florén_Delbene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Florén_Delbene?oldid=55940313&ns=0"
"http://es.dbpedia.org/resource/Romance_en_tres_noches","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Florén_Delbene"
"http://es.wikipedia.org/wiki/Florén_Delbene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florén_Delbene"
"http://es.dbpedia.org/resource/La_quena_de_la_muerte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Florén_Delbene"
"http://es.dbpedia.org/resource/Los_maridos_de_mamá","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Florén_Delbene"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Florén_Delbene"
"http://es.dbpedia.org/resource/Cerro_Guanaco","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Florén_Delbene"
"http://es.dbpedia.org/resource/Buenas_noches,_mi_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Florén_Delbene"
"http://es.dbpedia.org/resource/El_último_encuentro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Florén_Delbene"
