"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrechos_de_Corfú","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Sarandë"
"http://es.dbpedia.org/resource/Distrito_de_Sarandë","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Sarandë"
"http://es.dbpedia.org/resource/Distrito_de_Sarandë","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Sarandë (en albanés: Rrethi i Sarandës) (en griego: Αγιοι Σαραντα/Aghioi Saranta) es uno de los 36 distritos de Albania, situado en el sur del país en las coordenadas 39.88°N, 20.00°E. La superficie del distrito es de 730 km². De acuerdo al censo de 2001, tenía una población de 35,235 habitantes. El centro de la región es la ciudad de Sarandë."
"http://es.dbpedia.org/resource/Distrito_de_Sarandë","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v8vv"
"http://es.dbpedia.org/resource/Distrito_de_Sarandë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Vlorë"
"http://es.dbpedia.org/resource/Distrito_de_Sarandë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Albania"
"http://es.dbpedia.org/resource/Distrito_de_Sarandë","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Sarandë"
"http://es.dbpedia.org/resource/Distrito_de_Sarandë","http://dbpedia.org/ontology/wikiPageID",595523
"http://es.dbpedia.org/resource/Distrito_de_Sarandë","http://dbpedia.org/ontology/wikiPageRevisionID",118768137
"http://es.dbpedia.org/resource/Distrito_de_Sarandë","http://dbpedia.org/ontology/wikiPageLength",660
"http://es.dbpedia.org/resource/Distrito_de_Sarandë","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Sarandë?oldid=118768137&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Sarandë","http://dbpedia.org/ontology/abstract","El distrito de Sarandë (en albanés: Rrethi i Sarandës) (en griego: Αγιοι Σαραντα/Aghioi Saranta) es uno de los 36 distritos de Albania, situado en el sur del país en las coordenadas 39.88°N, 20.00°E. La superficie del distrito es de 730 km². De acuerdo al censo de 2001, tenía una población de 35,235 habitantes. El centro de la región es la ciudad de Sarandë."
"http://es.dbpedia.org/resource/Idriz_Balani","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Distrito_de_Sarandë"
"http://es.dbpedia.org/resource/Distrito_de_Sarande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Sarandë"
"http://es.wikipedia.org/wiki/Distrito_de_Sarandë","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Sarandë"
"http://dbpedia.org/resource/Sarandë_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Sarandë"
