"subject","predicate","object"
"http://dbpedia.org/resource/Lesser_long-tongued_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Choeroniscus_minor"
"http://es.wikipedia.org/wiki/Choeroniscus_minor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Choeroniscus_minor"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://www.w3.org/2000/01/rdf-schema#label","Choeroniscus minor"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://www.w3.org/2000/01/rdf-schema#comment","Choeroniscus minor es una especie de murciélago de la familia Phyllostomidae."
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs16b"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://xmlns.com/foaf/0.1/name","Choeroniscus minor"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Peters"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choeroniscus"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1868"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Choeroniscus_minor"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://es.dbpedia.org/property/binomial","Choeroniscus minor"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://es.dbpedia.org/property/binomialAuthority","Peters, 1868"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phyllostomidae"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Choeroniscus"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://es.dbpedia.org/property/name","Choeroniscus minor"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://es.dbpedia.org/property/rangeMap","Choeroniscus minor map.png"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://es.dbpedia.org/property/species","C. minor"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://es.dbpedia.org/property/synonyms","C. intermedius"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://dbpedia.org/ontology/wikiPageID",4266656
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://dbpedia.org/ontology/wikiPageRevisionID",113491689
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://dbpedia.org/ontology/wikiPageLength",1588
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://dbpedia.org/ontology/synonym","C. intermedius (J.A. Allen& Chapman, 1893)"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Wilhelm_Peters"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllostomidae"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Choeroniscus"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Choeroniscus_minor?oldid=113491689&ns=0"
"http://es.dbpedia.org/resource/Choeroniscus_minor","http://dbpedia.org/ontology/abstract","Choeroniscus minor es una especie de murciélago de la familia Phyllostomidae."
