"subject","predicate","object"
"http://es.wikipedia.org/wiki/Welcome_to_Collinwood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Welcome_to_Collinwood"
"http://dbpedia.org/resource/Welcome_to_Collinwood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Welcome_to_Collinwood"
"http://es.dbpedia.org/resource/Bienvenidos_a_Collinwood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Welcome_to_Collinwood"
"http://es.dbpedia.org/resource/Welcome_to_Collinwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Welcome_to_Collinwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Welcome_to_Collinwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Welcome_to_Collinwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Welcome_to_Collinwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Welcome_to_Collinwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Welcome_to_Collinwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Welcome_to_Collinwood","http://www.w3.org/2000/01/rdf-schema#label","Welcome to Collinwood"
"http://es.dbpedia.org/resource/Welcome_to_Collinwood","http://www.w3.org/2000/01/rdf-schema#comment","Welcome to Collinwood es una película estadounidense de 2002 acerca de cinco ladrones del área de  en Cleveland que tratan de realizar su último ""gran trabajo"". La historia es una remake del filme italiano de 1958 I soliti ignoti, de Mario Monicelli. Es el segundo largometraje dirigido por los hermanos Anthony y Joe Russo, quienes también escribieron el guion."
