"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabezas_del_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cabezas_del_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabezas_del_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabezas_del_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabezas_del_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cabezas_del_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cabezas_del_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cabezas_del_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cabezas_del_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabezas_del_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cabezas_del_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cabezas_del_Pozo","http://www.w3.org/2000/01/rdf-schema#label","Cabezas del Pozo"
"http://es.dbpedia.org/resource/Cabezas_del_Pozo","http://www.w3.org/2000/01/rdf-schema#comment","Cabezas del Pozo es un municipio de España, en la provincia de Ávila, comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Cabezas_del_Pozo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8wn6"
"http://es.dbpedia.org/resource/Cabezas_del_Pozo","http://xmlns.com/foaf/0.1/name","Cabezas del Pozo"
"http://es.dbpedia.org/resource/Cabezas_del_Pozo","http://xmlns.com/foaf/0.1/homepage","http://www.cabezasdelpozo.es"
"http://es.dbpedia.org/resource/Cabezas_del_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ávila"
