"subject","predicate","object"
"http://dbpedia.org/resource/Milton_Castellanos_Everardo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milton_Castellanos_Everardo"
"http://es.dbpedia.org/resource/Raúl_Sánchez_Díaz_Martell","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Milton_Castellanos_Everardo"
"http://es.dbpedia.org/resource/Raúl_Sánchez_Díaz_Martell","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Milton_Castellanos_Everardo"
"http://es.dbpedia.org/resource/Mílton_Castellanos_Everardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Milton_Castellanos_Everardo"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://www.w3.org/2000/01/rdf-schema#label","Milton Castellanos Everardo"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://www.w3.org/2000/01/rdf-schema#comment","Milton Castellanos Everardo (Copainalá, Chiapas, 23 de marzo de 1920 - Mexicali, Baja California, 10 de octubre de 2011) fue un político y abogado mexicano, miembro del Partido Revolucionario Institucional, que fue Gobernador de Baja California. Falleció en Mexicali, Baja California, el 10 de octubre de 2011.​"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h958nw"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://xmlns.com/foaf/0.1/name","Milton Castellanos Everardo"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://xmlns.com/foaf/0.1/name","Roberto de la Madrid Romandía"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Baja_California"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XLI_Legislatura_de_México"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Baja_California"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chiapas"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milton_Castellanos_Everardo"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/cargo",5
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_(México)"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/escudo","Coat of arms of Baja California.svg"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/imagen","Governor-of-mexican-state-of-baja-california-milton-castellanos-meets-with-mexican-cotton-farmers-in-mexicali-mexico051972 6053741168 o.jpg"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Baja_California"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Mexicali"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Copainalá"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chiapas"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/nombre","Milton Castellanos Everardo"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/período",1971
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/período",1951
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/período",1949
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/pieDeImagen","Reunión del gobernador Milton Castellanos con algodoneros de Mexicali."
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teófilo_Borunda"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Raúl_Sánchez_Díaz_Martell"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_Corrales_Ayala"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roberto_de_la_Madrid_Romandía"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/título","Diputado Federal por el"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/título","Presidente de la Cámara de Diputados de México"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Baja_California"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Baja_California"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mexicali"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chiapas"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copainalá"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://dbpedia.org/ontology/wikiPageID",1249300
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://dbpedia.org/ontology/wikiPageRevisionID",129590834
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bajacalifornia.gob.mx/portal/nuestro_estado/historia/gobernadores.jsp"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://dbpedia.org/ontology/wikiPageLength",6202
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Raúl_Sánchez_Díaz-Martell"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Roberto_de_la_Madrid_Romandía"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milton_Castellanos_Everardo?oldid=129590834&ns=0"
"http://es.dbpedia.org/resource/Milton_Castellanos_Everardo","http://dbpedia.org/ontology/abstract","Milton Castellanos Everardo (Copainalá, Chiapas, 23 de marzo de 1920 - Mexicali, Baja California, 10 de octubre de 2011) fue un político y abogado mexicano, miembro del Partido Revolucionario Institucional, que fue Gobernador de Baja California. En 1943 se licenció en derecho por la UNAM. Fue juez en Pichucalco (1943-1944), diputado al Congreso local (1944-1948), abogado consultor del gobierno (1948-1949), jefe de la Campaña de Alfabetización (1946-1948), presidente del comité ejecutivo regional del PRI y diputado federal (1949-1952). Formó parte de la Comisión Nacional de Propoganda durante la campaña presidencial de Adolfo Ruiz Cortines. Presidió el comité ejecutivo regional del PRI en el territorio, en 1952, y en el Estado de Baja California, en 1959. En el lapso intermedio fue jefe del departamento jurídico de la Secretaría de Marina (1952-1953) y abogado postulante en Mexicali (1953-1959). En el lapso intermedio fue jefe del departamento jurídico de la Secretaría de Marina (1952-1953) y abogado postulante en Mexicali (1953-1959). Arraigado en Baja California, presidió el Tribunal Superior de Justicia (1959-1965), en cuyo carácter fundó el Boletín Judicial, construyó el edificio de los Juzgados en Tijuana, aportó fondos para la construcción de la cárcel pública municipal de Mexicali, organizó varios congresos y mantuvo al día el trámite de expedientes; manejó la sucursal Mexicali del Banco Nacional de Crédito Agrícola y Ganadero (1965-1971) y fue electo gobernador del Estado para el periodo 1971-1977. En el ejercicio del Poder Ejecutivo, promovió la canalización del río Tijuana, en cuya primera etapa se eliminó la zona marginada de “Cartolandia”; resolvió favorablemente para Tijuana las reclamaciones de tierras que impedían el desarrollo de la ciudad; hizo surgir San Antonio del Mar, propiedad del Estado, al que dotó con 7 millones de metros cuadrados frente a las playas; solucionó el problema de falta de espacios escolares, mediante la construcción de poco más de un aula diaria durante todo el sexenio; mandó elaborar los planes reguladores de las cuatro principales ciudades; erigió nuevas sedes para las oficinas públicas, entre ellas las de los poderes Ejecutivo, Judicial y Legislativo, en Mexicali, y las del Gobierno del Estado en Tijuana, San Quintín y San Felipe; construyó dos libramientos carreteros en Mexicali y otros dos en Tijuana; promovió el colector sur y el entubamiento del dren 134 en la capital, y el acueducto Río Colorado-Tijuana y el de Otay, mientras aquel avanzaba; aumentó de siete a 19 el número de escuelas de la UABC y entregó a ésta el antiguo Palacio de Gobierno para que lo destinara a la Rectoría; organizó la Dirección de Difusión Cultural y le cedió la antigua Casa de Gobierno; completó la red de caminos en el Valle de Mexicali; adquirió y regularizó más de 100 mil lotes que se vendieron a personas humildes; aumentó los ingresos del erario sin elevar los impuestos; formó la Junta de Planeación y Urbanización y los Consejos de Colaboración Municipal; impulsó la carretera de Ensenada a San Felipe y el aeropuerto de esta localidad; mantuvo la paz social y no enfrentó ningún problema de carácter político. Falleció en Mexicali, Baja California, el 10 de octubre de 2011.​"
"http://es.dbpedia.org/resource/Rafael_Corrales_Ayala","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Milton_Castellanos_Everardo"
"http://es.dbpedia.org/resource/Roberto_de_la_Madrid_Romandía","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Milton_Castellanos_Everardo"
"http://es.dbpedia.org/resource/Teófilo_Borunda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Milton_Castellanos_Everardo"
