"subject","predicate","object"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://www.w3.org/2000/01/rdf-schema#label","Superliga de Eslovaquia 2006-07"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://www.w3.org/2000/01/rdf-schema#comment","La Superliga de Eslovaquia 2006/07 fue la 14.ª edición de la Superliga eslovaca de fútbol. Participaron 12 equipos, y el MSK Žilina ganó su cuarto campeonato. El goleador fue , del Artmedia Bratislava."
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://xmlns.com/foaf/0.1/name","Corgoň Liga2006/07"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Superliga_de_Eslovaquia"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2006"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2007"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superliga_de_Eslovaquia_2006-07"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2005-06"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/FK_Inter_Bratislava"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://es.dbpedia.org/property/edición","XIV"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://es.dbpedia.org/property/est","Tomáš Oravec"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://es.dbpedia.org/property/estNombre","http://es.dbpedia.org/resource/Goleador_(fútbol)"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://es.dbpedia.org/property/goles",521
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://es.dbpedia.org/property/nombre","Corgoň Liga 2006/07"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://es.dbpedia.org/property/partidos",212
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2006-07","http://es.dbpedia.org/property/primero","MSK Žilina"
