"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Letonia","http://www.w3.org/2000/01/rdf-schema#label","Bandera de la República Socialista Soviética de Letonia"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Letonia","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de la República Socialista Soviética de Letonia fue adoptada por la antigua República Socialista Soviética de Letonia el 17 de enero de 1953. Antes de esto, desde el 25 de agosto de 1940, la bandera era roja con la hoz y el martillo oro en la esquina superior izquierda, con los caracteres latinos LPSR (Latvijas Padomju Socialistiska Republika) por encima de ellos en oro en un tipo de letra serif. La bandera fue reemplazada oficialmente en 1990, cuando la bandera nacional de Letonia fue reintroducida, y su uso en actos públicos está prohibido ahora."
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Letonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0307k0"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Letonia"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Letonia"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Letonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_la_República_Socialista_Soviética_de_Letonia"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Letonia","http://es.dbpedia.org/property/adopción","--01-17"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Letonia","http://es.dbpedia.org/property/de","de la"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Letonia","http://es.dbpedia.org/property/imagen","Flag of the Latvian Soviet Socialist Republic.svg"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Letonia","http://es.dbpedia.org/property/nombre","República Socialista Soviética de Letonia"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Letonia","http://es.dbpedia.org/property/proporción",1
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Letonia","http://es.dbpedia.org/property/símbolo","historical"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Letonia","http://es.dbpedia.org/property/territorio","RSS de Letonia"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Letonia","http://es.dbpedia.org/property/uso",111110
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Letonia","http://dbpedia.org/ontology/wikiPageID",4512796
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Letonia","http://dbpedia.org/ontology/wikiPageRevisionID",127714844
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Letonia","http://dbpedia.org/ontology/wikiPageLength",1910
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Letonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_la_República_Socialista_Soviética_de_Letonia?oldid=127714844&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Letonia","http://dbpedia.org/ontology/abstract","La bandera de la República Socialista Soviética de Letonia fue adoptada por la antigua República Socialista Soviética de Letonia el 17 de enero de 1953. Antes de esto, desde el 25 de agosto de 1940, la bandera era roja con la hoz y el martillo oro en la esquina superior izquierda, con los caracteres latinos LPSR (Latvijas Padomju Socialistiska Republika) por encima de ellos en oro en un tipo de letra serif. La bandera fue reemplazada oficialmente en 1990, cuando la bandera nacional de Letonia fue reintroducida, y su uso en actos públicos está prohibido ahora."
"http://es.wikipedia.org/wiki/Bandera_de_la_República_Socialista_Soviética_de_Letonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Letonia"
"http://dbpedia.org/resource/Flag_of_the_Latvian_Soviet_Socialist_Republic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Letonia"
