"subject","predicate","object"
"http://dbpedia.org/resource/Lőkösháza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lőkösháza"
"http://es.dbpedia.org/resource/Lőkösháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lőkösháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lőkösháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lőkösháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lőkösháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lőkösháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lőkösháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lőkösháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lőkösháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lőkösháza","http://www.w3.org/2000/01/rdf-schema#label","Lőkösháza"
"http://es.dbpedia.org/resource/Lőkösháza","http://www.w3.org/2000/01/rdf-schema#comment","Lőkösháza es un pueblo húngaro perteneciente al distrito de Gyula en el condado de Békés, con una población en 2012 de 1762 habitantes.​ Se desarrolló como un poblado ferroviario en territorio de la ciudad de Elek, de la cual se separó como localidad en 1949.​ Se ubica en la frontera con Rumania, a medio camino entre Gyula y Arad.​"
"http://es.dbpedia.org/resource/Lőkösháza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_ferroviarios"
"http://es.dbpedia.org/resource/Lőkösháza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Békés"
"http://es.dbpedia.org/resource/Lőkösháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lőkösháza"
"http://es.dbpedia.org/resource/Lőkösháza","http://es.dbpedia.org/property/imagen","Vasarhelyi-Breda-kastely01.jpg"
"http://es.dbpedia.org/resource/Lőkösháza","http://es.dbpedia.org/property/mapaLoc","Hungría"
"http://es.dbpedia.org/resource/Lőkösháza","http://es.dbpedia.org/property/pieDeImagen","Edificio histórico en la localidad."
"http://es.dbpedia.org/resource/Lőkösháza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Gyula"
"http://es.dbpedia.org/resource/Lőkösháza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Hungría"
"http://es.dbpedia.org/resource/Lőkösháza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Hungría"
"http://es.dbpedia.org/resource/Lőkösháza","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Település"
"http://es.dbpedia.org/resource/Lőkösháza","http://dbpedia.org/ontology/wikiPageID",8602729
"http://es.dbpedia.org/resource/Lőkösháza","http://dbpedia.org/ontology/wikiPageRevisionID",119464979
"http://es.dbpedia.org/resource/Lőkösháza","http://dbpedia.org/ontology/wikiPageLength",1209
"http://es.dbpedia.org/resource/Lőkösháza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Lőkösháza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Hungría"
"http://es.dbpedia.org/resource/Lőkösháza","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Település"
"http://es.dbpedia.org/resource/Lőkösháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lőkösháza?oldid=119464979&ns=0"
"http://es.dbpedia.org/resource/Lőkösháza","http://dbpedia.org/ontology/abstract","Lőkösháza es un pueblo húngaro perteneciente al distrito de Gyula en el condado de Békés, con una población en 2012 de 1762 habitantes.​ Se desarrolló como un poblado ferroviario en territorio de la ciudad de Elek, de la cual se separó como localidad en 1949.​ Se ubica en la frontera con Rumania, a medio camino entre Gyula y Arad.​"
"http://es.wikipedia.org/wiki/Lőkösháza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lőkösháza"
