"subject","predicate","object"
"http://es.wikipedia.org/wiki/Funeral_de_Ricardo_III_de_Inglaterra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Funeral_de_Ricardo_III_de_Inglaterra"
"http://es.dbpedia.org/resource/Funeral_de_Ricardo_III_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Funeral de Ricardo III de Inglaterra"
"http://es.dbpedia.org/resource/Funeral_de_Ricardo_III_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#comment","El funeral del rey Ricardo III de Inglaterra (1452 — 1485), y último monarca de la casa de York, se realizó el jueves 26 de marzo de 2015 en la catedral anglicana de la ciudad de Leicester. Su hermano Eduardo IV de Inglaterra le confió al fallecer la tutela de sus hijos, pero Ricardo III no dudó en adueñarse del trono inglés y hacer asesinar a sus dos sobrinos en la Torre de Londres, siendo recordado como unos de los reyes más sombríos y malévolos de la historia de Europa. Sus restos fueron hallados y estudiados, y sus exequias finales se realizaron con honores de Estado en Leicester."
"http://es.dbpedia.org/resource/Funeral_de_Ricardo_III_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_2015"
"http://es.dbpedia.org/resource/Funeral_de_Ricardo_III_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funeral_por_persona"
"http://es.dbpedia.org/resource/Funeral_de_Ricardo_III_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funerales_de_estado"
"http://es.dbpedia.org/resource/Funeral_de_Ricardo_III_de_Inglaterra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Funeral_de_Ricardo_III_de_Inglaterra"
"http://es.dbpedia.org/resource/Funeral_de_Ricardo_III_de_Inglaterra","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Funeral_de_Ricardo_III_de_Inglaterra","http://es.dbpedia.org/property/imagen","King Richard III.jpg"
"http://es.dbpedia.org/resource/Funeral_de_Ricardo_III_de_Inglaterra","http://es.dbpedia.org/property/lugar","Catedral de Leicester"
"http://es.dbpedia.org/resource/Funeral_de_Ricardo_III_de_Inglaterra","http://es.dbpedia.org/property/nombre","Funeral de Ricardo III de Inglaterra"
"http://es.dbpedia.org/resource/Funeral_de_Ricardo_III_de_Inglaterra","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Funeral_de_Ricardo_III_de_Inglaterra","http://es.dbpedia.org/property/primero","Su primer funeral se había organizado en 1485."
"http://es.dbpedia.org/resource/Funeral_de_Ricardo_III_de_Inglaterra","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Leicester"
"http://es.dbpedia.org/resource/Funeral_de_Ricardo_III_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",6401203
"http://es.dbpedia.org/resource/Funeral_de_Ricardo_III_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",128679282
"http://es.dbpedia.org/resource/Funeral_de_Ricardo_III_de_Inglaterra","http://dbpedia.org/ontology/wikiPageLength",5557
"http://es.dbpedia.org/resource/Funeral_de_Ricardo_III_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Funeral_de_Ricardo_III_de_Inglaterra?oldid=128679282&ns=0"
"http://es.dbpedia.org/resource/Funeral_de_Ricardo_III_de_Inglaterra","http://dbpedia.org/ontology/abstract","El funeral del rey Ricardo III de Inglaterra (1452 — 1485), y último monarca de la casa de York, se realizó el jueves 26 de marzo de 2015 en la catedral anglicana de la ciudad de Leicester. Su hermano Eduardo IV de Inglaterra le confió al fallecer la tutela de sus hijos, pero Ricardo III no dudó en adueñarse del trono inglés y hacer asesinar a sus dos sobrinos en la Torre de Londres, siendo recordado como unos de los reyes más sombríos y malévolos de la historia de Europa. Sus restos fueron hallados y estudiados, y sus exequias finales se realizaron con honores de Estado en Leicester."
"http://dbpedia.org/resource/Exhumation_and_reburial_of_Richard_III_of_England","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Funeral_de_Ricardo_III_de_Inglaterra"
