"subject","predicate","object"
"http://es.dbpedia.org/resource/Actinokentia_divaricata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Actinokentia"
"http://es.wikipedia.org/wiki/Actinokentia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Actinokentia"
"http://es.dbpedia.org/resource/Actinokentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Actinokentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Actinokentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Actinokentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Actinokentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Actinokentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Actinokentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Actinokentia","http://www.w3.org/2000/01/rdf-schema#label","Actinokentia"
"http://es.dbpedia.org/resource/Actinokentia","http://www.w3.org/2000/01/rdf-schema#comment","Actinokentia es un género con dos especies de plantas con flores perteneciente a la familia Arecaceae. Es nativo de Nueva Caledonia.​"
"http://es.dbpedia.org/resource/Actinokentia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0hxg"
"http://es.dbpedia.org/resource/Actinokentia","http://xmlns.com/foaf/0.1/name","Actinokentia"
"http://es.dbpedia.org/resource/Actinokentia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinokentia"
"http://es.dbpedia.org/resource/Actinokentia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Actinokentia"
"http://es.dbpedia.org/resource/Actinokentia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Actinokentia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Actinokentia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Actinokentia","http://es.dbpedia.org/property/genus","Actinokentia"
"http://es.dbpedia.org/resource/Actinokentia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Lebrecht_Udo_Dammer"
"http://es.dbpedia.org/resource/Actinokentia","http://es.dbpedia.org/property/imageCaption","Actinokentia divaricata"
"http://es.dbpedia.org/resource/Actinokentia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Actinokentia","http://es.dbpedia.org/property/name","Actinokentia"
