"subject","predicate","object"
"http://dbpedia.org/resource/In_Another_World_with_My_Smartphone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://www.w3.org/2000/01/rdf-schema#label","Isekai wa Smartphone to Tomo ni"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://www.w3.org/2000/01/rdf-schema#comment","Isekai wa Smartphone to Tomo ni (異世界はスマートフォンとともに liy. En otro mundo con mi Smartphone?) es una serie de novelas ligeras japonesas escritas por Patora Fuyuhara e ilustradas por .  ha licenciado la serie para un lanzamiento en inglés, lanzando cada novela en seis partes semanales desde febrero de 2017. Una adaptación de manga de Soto comenzó su serialización en Comp Ace de Kadokawa Shoten en noviembre de 2016. Una adaptación a serie de anime por Production Reed se emitió de julio a septiembre de 2017. La serie ha sido licenciada por Crunchyroll."
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2015"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_japonesas_de_fantasía"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_cómicas"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tokyo_MX"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Kadokawa_Shoten"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_romántico"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2017"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_aventuras"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_fantástico"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_isekai"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_cómico"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_de_magia"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_harem"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comp_Ace"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seinen"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_basados_en_novelas_ligeras"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_de_aventuras"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
