"subject","predicate","object"
"http://es.wikipedia.org/wiki/Avenida_Florida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Florida"
"http://dbpedia.org/resource/Florida_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avenida_Florida"
"http://es.dbpedia.org/resource/Avenida_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Avenida_Florida","http://www.w3.org/2000/01/rdf-schema#label","Avenida Florida"
"http://es.dbpedia.org/resource/Avenida_Florida","http://www.w3.org/2000/01/rdf-schema#comment","La avenida Florida o Florida Avenue es una principal avenida de Washington D. C. Fue originalmente llamada como la Calle Boundary o Boundary Street, porque formaba parte de los planes originales de Pierre L'Enfant para la Capital Federal. En 1890, debido a que la ciudad creció más allá de los límites de la avenida, Boundary Street cambió de nombre. La avenida cuenta con una estación del Metro de Washington, Ave Nueva York–Ave Florida–Universidad Gallaudet."
"http://es.dbpedia.org/resource/Avenida_Florida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gs_m"
"http://es.dbpedia.org/resource/Avenida_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9166
"http://es.dbpedia.org/resource/Avenida_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.0226
"http://es.dbpedia.org/resource/Avenida_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Washington_D._C."
"http://es.dbpedia.org/resource/Avenida_Florida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Florida"
"http://es.dbpedia.org/resource/Avenida_Florida","http://dbpedia.org/ontology/wikiPageID",3184491
"http://es.dbpedia.org/resource/Avenida_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",118905714
"http://es.dbpedia.org/resource/Avenida_Florida","http://dbpedia.org/ontology/wikiPageLength",1395
"http://es.dbpedia.org/resource/Avenida_Florida","http://www.georss.org/georss/point","38.916555555555554 -77.02255555555556"
"http://es.dbpedia.org/resource/Avenida_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avenida_Florida?oldid=118905714&ns=0"
"http://es.dbpedia.org/resource/Avenida_Florida","http://dbpedia.org/ontology/abstract","La avenida Florida o Florida Avenue es una principal avenida de Washington D. C. Fue originalmente llamada como la Calle Boundary o Boundary Street, porque formaba parte de los planes originales de Pierre L'Enfant para la Capital Federal. En 1890, debido a que la ciudad creció más allá de los límites de la avenida, Boundary Street cambió de nombre. La avenida cuenta con una estación del Metro de Washington, Ave Nueva York–Ave Florida–Universidad Gallaudet."
