"subject","predicate","object"
"http://es.dbpedia.org/resource/Yepes","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/Sainte-Eulalie_(Gironda)"
"http://es.dbpedia.org/resource/Sainte_Eulalie_(Gironda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Eulalie_(Gironda)"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Gironda)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Eulalie (Gironda)"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Gironda)","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Eulalie  es una población y comuna francesa, en la región de Aquitania, departamento de Gironda, en el distrito de Burdeos y cantón de Carbon-Blanc. Está integrada en la Communauté de communes du Secteur de Saint-Loubès."
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Gironda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns9zx"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Gironda)","http://xmlns.com/foaf/0.1/name","Sainte-Eulalie"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Gironda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gironda"
