"subject","predicate","object"
"http://es.dbpedia.org/resource/Arcos_de_Trajano","http://www.w3.org/2000/01/rdf-schema#label","Arcos de Trajano"
"http://es.dbpedia.org/resource/Arcos_de_Trajano","http://www.w3.org/2000/01/rdf-schema#comment","Los arcos de Trajano fueron construidos en estilo de arcos triunfales aunque no conmemoraban victorias militares, en una serie de lugares del Imperio romano durante el reinado de Trajano, probablemente construidos por su arquitecto jefe, el ingeniero Apolodoro de Damasco. Por contraste, cuando se trató de conmemorar sus logros militares en la propia Roma, eligió una columna más que el típico arco. Entre los arcos de Trajano estaban los de:"
"http://es.dbpedia.org/resource/Arcos_de_Trajano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcos_de_triunfo_romanos"
"http://es.dbpedia.org/resource/Arcos_de_Trajano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcos_de_triunfo_de_Italia"
"http://es.dbpedia.org/resource/Arcos_de_Trajano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcos_de_triunfo_de_España"
"http://es.dbpedia.org/resource/Arcos_de_Trajano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arcos_de_Trajano"
"http://es.dbpedia.org/resource/Arcos_de_Trajano","http://dbpedia.org/ontology/wikiPageID",2418818
"http://es.dbpedia.org/resource/Arcos_de_Trajano","http://dbpedia.org/ontology/wikiPageRevisionID",130189838
"http://es.dbpedia.org/resource/Arcos_de_Trajano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140830114118/http:/www.marcheworldwide.org/html/trajan.asp%3Flingua=en"
"http://es.dbpedia.org/resource/Arcos_de_Trajano","http://dbpedia.org/ontology/wikiPageLength",2334
"http://es.dbpedia.org/resource/Arcos_de_Trajano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arcos_de_Trajano?oldid=130189838&ns=0"
"http://es.dbpedia.org/resource/Arcos_de_Trajano","http://dbpedia.org/ontology/abstract","Los arcos de Trajano fueron construidos en estilo de arcos triunfales aunque no conmemoraban victorias militares, en una serie de lugares del Imperio romano durante el reinado de Trajano, probablemente construidos por su arquitecto jefe, el ingeniero Apolodoro de Damasco. Por contraste, cuando se trató de conmemorar sus logros militares en la propia Roma, eligió una columna más que el típico arco. Entre los arcos de Trajano estaban los de: 
* Ancona: El arco está construido de mármol y se alza 18.5 m de alto. Fue erigido en 114/115 como entrada al paso elevado en lo alto del muro del puerto en honor de la creación de Trajano del aquel puerto. La mayor parte de sus adornos de bronce han desaparecido. Se alza sobre un alto podio al que se aproxima un amplio tramo de escalones. El arco, de sólo 3 metros de ancho, está flanqueado por pares de esbeltas columnas corintias sobre pedestales. Un  lleva inscripciones. El formato es el mismo que el Arco de Tito en Roma, pero más alto de manera que las figuras de bronce que lo coronaban, de Trajano, su esposa Plotina y su hermana Marciana, serían un hito para los barcos que se acercaran al mayor puerto romano en el Adriático. 
* Benevento. El arco se erigió en honor de Trajano por el senado y el pueblo romanos en 114. Tiene importantes relieves relacionados con sus logros civiles y militares y la historia de la Vía Trajana (cuya entrada en Benevento marcaba). Estaba encerrado en las paredes de su construcción pero ahora permanece separado al final de una vista. 
* En Mérida, (España), hay una puerta monumental de época del emperador Tiberio que recibe el nombre erróneamente de ""Arco de Trajano"". 
* Timgad, Argelia."
"http://dbpedia.org/resource/Arches_of_Trajan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcos_de_Trajano"
"http://es.wikipedia.org/wiki/Arcos_de_Trajano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arcos_de_Trajano"
"http://es.dbpedia.org/resource/Arcos_de_trajano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arcos_de_Trajano"
