"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Museos de historia natural de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de historia natural de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",6372433
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",80522760
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_historia_natural_de_Reino_Unido?oldid=80522760&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Reino_Unido"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Cardiff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Reino_Unido"
"http://es.dbpedia.org/resource/Zoológico,_museo_y_acuario_de_las_Bermudas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Reino_Unido"
