"subject","predicate","object"
"http://es.dbpedia.org/resource/Señor_de_los_Pasos","http://www.w3.org/2000/01/rdf-schema#label","Señor de los Pasos"
"http://es.dbpedia.org/resource/Señor_de_los_Pasos","http://www.w3.org/2000/01/rdf-schema#comment","El Señor de los Pasos, o Senhor Jesus dos Passos, en portugués, es una invocación de Jesucristo y una devoción especial en la Iglesia Católica dirigida a Él, que recuerda el camino tomado por Jesucristo desde su sentencia de muerte en el Pretorio a su entierro después de ser crucificado en el Calvario. En el siglo XVI se establecieron 14 momentos principales de esta ruta, aunque el número varió en la historia del catolicismo de siete a 39. Estos puntos principales se llaman las estaciones del Vía Crucis. Es el patrón de Olivenza y muy venerado en Portugal y Brasil."
"http://es.dbpedia.org/resource/Señor_de_los_Pasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_de_Cristo_en_España"
"http://es.dbpedia.org/resource/Señor_de_los_Pasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_de_Cristo"
"http://es.dbpedia.org/resource/Señor_de_los_Pasos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Señor_de_los_Pasos"
"http://es.dbpedia.org/resource/Señor_de_los_Pasos","http://dbpedia.org/ontology/wikiPageID",7615242
"http://es.dbpedia.org/resource/Señor_de_los_Pasos","http://dbpedia.org/ontology/wikiPageRevisionID",120293953
"http://es.dbpedia.org/resource/Señor_de_los_Pasos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayuntamientodeolivenza.com/turismo/ferias-y-fiestas/dia-del-senor-de-los-pasos-patron-de-olivenza/"
"http://es.dbpedia.org/resource/Señor_de_los_Pasos","http://dbpedia.org/ontology/wikiPageLength",1472
"http://es.dbpedia.org/resource/Señor_de_los_Pasos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Señor_de_los_Pasos?oldid=120293953&ns=0"
"http://es.dbpedia.org/resource/Señor_de_los_Pasos","http://dbpedia.org/ontology/abstract","El Señor de los Pasos, o Senhor Jesus dos Passos, en portugués, es una invocación de Jesucristo y una devoción especial en la Iglesia Católica dirigida a Él, que recuerda el camino tomado por Jesucristo desde su sentencia de muerte en el Pretorio a su entierro después de ser crucificado en el Calvario. La historia de esta devoción se remonta a la Edad Media, cuando los cruzados visitaron los lugares sagrados de Jerusalén, donde Jesús caminó en el camino hacia el martirio, y luego quisieron reproducir espiritualmente este camino cuando regresaron a Europa en forma de dramas sagrados y procesiones, ciclos de meditación, o establecer capillas especiales en los templos. En el siglo XVI se establecieron 14 momentos principales de esta ruta, aunque el número varió en la historia del catolicismo de siete a 39. Estos puntos principales se llaman las estaciones del Vía Crucis. Es el patrón de Olivenza y muy venerado en Portugal y Brasil."
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Señor_de_los_Pasos"
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Señor_de_los_Pasos"
"http://es.wikipedia.org/wiki/Señor_de_los_Pasos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Señor_de_los_Pasos"
