"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_Natural_Protegida_Megaparque_Bicentenario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://www.w3.org/2000/01/rdf-schema#label","Área natural protegida Megaparque Bicentenario"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://www.w3.org/2000/01/rdf-schema#comment","El Área Natural Protegida Megaparque Bicentenario es un área protegida de México establecido en 1997. Se localiza en Dolores Hidalgo, Guanajuato y comprende 28.44 ha. Está catalogado en la categoría de parque ecológico. El área es hábitat principalmente de reptiles, pequeños mamíferos y aves, entre las que se encuentran algunas especies migratorias​. Cuenta con espacios deportivos, recreativos, de cultura y educación ambiental como es el Centro Regional de Competitividad Ambiental (CERCA)​."
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://xmlns.com/foaf/0.1/name","Parque Ecológico Megaparque Bicentenario"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://xmlns.com/foaf/0.1/homepage","https://smaot.guanajuato.gob.mx/sitio/areas-naturales-protegidas/13/Megaparque-Bicentenario"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1997"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_México"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_natural_protegida_Megaparque_Bicentenario"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://es.dbpedia.org/property/administración","Dirección de Protección al Ambiente de Dolores Hidalgo"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://es.dbpedia.org/property/fechaCreación",16
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://es.dbpedia.org/property/foto","Área Natural Protegida Megaparque Bicentenario - Dolores Hidalgo, Guanajuato - Patos 1.jpg"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://es.dbpedia.org/property/gradoProtección","Parque Ecológico"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://es.dbpedia.org/property/legislación","Instituto de Ecología del Estado de Guanajuato"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://es.dbpedia.org/property/nombre","Parque Ecológico Megaparque Bicentenario"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://es.dbpedia.org/property/pieFoto","Patos en un bordo"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://es.dbpedia.org/property/sitioWeb","https://smaot.guanajuato.gob.mx/sitio/areas-naturales-protegidas/13/Megaparque-Bicentenario"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Dolores_Hidalgo"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://es.dbpedia.org/property/superficie",2844
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://es.dbpedia.org/property/tamañoFoto",200
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://dbpedia.org/ontology/wikiPageID",9113408
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://dbpedia.org/ontology/wikiPageRevisionID",123240862
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://dbpedia.org/ontology/wikiPageExternalLink","https://smaot.guanajuato.gob.mx/sitio/areas-naturales-protegidas/13/Megaparque-Bicentenario"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://dbpedia.org/ontology/wikiPageLength",6261
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_natural_protegida_Megaparque_Bicentenario?oldid=123240862&ns=0"
