"subject","predicate","object"
"http://es.dbpedia.org/resource/Elmar_Holenstein","http://www.w3.org/2000/01/rdf-schema#label","Elmar Holenstein"
"http://es.dbpedia.org/resource/Elmar_Holenstein","http://www.w3.org/2000/01/rdf-schema#comment","Elmar Holenstein (1937 cerca de St. Gallen) es un  y lingüista suizo influenciado por Roman Jakobson, especializado en . Holenstein estudió filosofía, psicología y lingüística en las Universidades de Lovaina, Heidelberg y Zúrich. Fue profesor de filosofía en la , en la  y Tokio. Vive, desde que se jubiló, en Yokohama, Japón.​ Entre sus publicaciones más conocidas están un Atlas de filosofía (en alemán)."
"http://es.dbpedia.org/resource/Elmar_Holenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Elmar_Holenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Suiza"
"http://es.dbpedia.org/resource/Elmar_Holenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Elmar_Holenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Galo"
"http://es.dbpedia.org/resource/Elmar_Holenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elmar_Holenstein"
"http://es.dbpedia.org/resource/Elmar_Holenstein","http://dbpedia.org/ontology/wikiPageID",3438077
"http://es.dbpedia.org/resource/Elmar_Holenstein","http://dbpedia.org/ontology/wikiPageRevisionID",130360127
"http://es.dbpedia.org/resource/Elmar_Holenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.br/books%3Fhl=pt-BR&lr=&id=rgKyEOpXp90C&oi=fnd&pg=PA90&dq=%22Elmar+Holenstein%22&ots=4qcGSvaT_Y&sig=DGnMJj2Me3uguN8U5wZrHRNigN4%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Elmar_Holenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zonezero.com/zz/index.php%3Foption=com_content&view=article&id=1053%3Alooking-at-pictures-in-ast-and-west&catid=5%3Aarticles&directory=9&lang=es"
"http://es.dbpedia.org/resource/Elmar_Holenstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://lit.polylog.org/5/rbb-de.htm"
"http://es.dbpedia.org/resource/Elmar_Holenstein","http://dbpedia.org/ontology/wikiPageLength",2004
"http://es.dbpedia.org/resource/Elmar_Holenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elmar_Holenstein?oldid=130360127&ns=0"
"http://es.dbpedia.org/resource/Elmar_Holenstein","http://dbpedia.org/ontology/abstract","Elmar Holenstein (1937 cerca de St. Gallen) es un  y lingüista suizo influenciado por Roman Jakobson, especializado en . Holenstein estudió filosofía, psicología y lingüística en las Universidades de Lovaina, Heidelberg y Zúrich. Fue profesor de filosofía en la , en la  y Tokio. Vive, desde que se jubiló, en Yokohama, Japón.​ Entre sus publicaciones más conocidas están un Atlas de filosofía (en alemán)."
"http://es.wikipedia.org/wiki/Elmar_Holenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elmar_Holenstein"
