"subject","predicate","object"
"http://es.dbpedia.org/resource/Jazzy_Gabert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Alemania"
"http://es.dbpedia.org/resource/David_Finlay_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Luchadores profesionales de Alemania"
"http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Luchadores profesionales de Alemania"
"http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_por_país"
"http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Alemania","http://dbpedia.org/ontology/wikiPageID",8836357
"http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",114263616
"http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Luchadores_profesionales_de_Alemania?oldid=114263616&ns=14"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Alemania"
"http://es.dbpedia.org/resource/Jake_Hager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Alemania"
"http://es.dbpedia.org/resource/Alexander_Bedranowsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Alemania"
