"subject","predicate","object"
"http://es.dbpedia.org/resource/Mélanie_Sandoz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vesoul"
"http://es.dbpedia.org/resource/Mélanie_Sandoz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vesoul"
"http://es.dbpedia.org/resource/Alto_Saona","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vesoul"
"http://es.dbpedia.org/resource/Simon_Renard","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vesoul"
"http://es.dbpedia.org/resource/Simon_Renard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vesoul"
"http://es.dbpedia.org/resource/Emmanuelle_Houdart","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vesoul"
"http://es.dbpedia.org/resource/Emmanuelle_Houdart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vesoul"
"http://es.dbpedia.org/resource/Jean-Léon_Gérôme","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vesoul"
"http://es.dbpedia.org/resource/Jean-Léon_Gérôme","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vesoul"
"http://es.wikipedia.org/wiki/Vesoul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vesoul"
"http://es.dbpedia.org/resource/Gérard_Rousset","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Vesoul"
"http://es.dbpedia.org/resource/Gérard_Rousset","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Vesoul"
"http://es.dbpedia.org/resource/Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vesoul","http://www.w3.org/2000/01/rdf-schema#label","Vesoul"
"http://es.dbpedia.org/resource/Vesoul","http://www.w3.org/2000/01/rdf-schema#comment","Vesoul es un municipio (commune) francés, situado en el departamento de Alto Saona y en la región de Franco Condado. Sus habitantes se llaman, en francés, vésuliens."
"http://es.dbpedia.org/resource/Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039bmr"
"http://es.dbpedia.org/resource/Vesoul","http://xmlns.com/foaf/0.1/name","Vesoul"
"http://es.dbpedia.org/resource/Vesoul","http://xmlns.com/foaf/0.1/homepage","http://www.vesoul.fr/"
"http://es.dbpedia.org/resource/Vesoul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesoul"
"http://es.dbpedia.org/resource/Vesoul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vesoul"
"http://es.dbpedia.org/resource/Vesoul","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vesoul","http://es.dbpedia.org/property/códigoPostal",70000
"http://es.dbpedia.org/resource/Vesoul","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vesoul","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Alain_Joyandet"
"http://es.dbpedia.org/resource/Vesoul","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vesoul","http://es.dbpedia.org/property/elevaciónAlta",375
"http://es.dbpedia.org/resource/Vesoul","http://es.dbpedia.org/property/elevaciónBaja",213
"http://es.dbpedia.org/resource/Vesoul","http://es.dbpedia.org/property/elevaciónMedia",235
"http://es.dbpedia.org/resource/Vesoul","http://es.dbpedia.org/property/escudo","Blason Vesoul.svg"
"http://es.dbpedia.org/resource/Vesoul","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vesoul","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vesoul","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vesoul","http://es.dbpedia.org/property/nombre","Vesoul"
"http://es.dbpedia.org/resource/Vesoul","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vesoul","http://es.dbpedia.org/property/población",16329
"http://es.dbpedia.org/resource/Vesoul","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Vesoul","http://es.dbpedia.org/property/páginaWeb","http://www.vesoul.fr/"
"http://es.dbpedia.org/resource/Vesoul","http://es.dbpedia.org/property/superficie",907
"http://es.dbpedia.org/resource/Vesoul","http://es.dbpedia.org/property/superior","Capital de dos cantones: Chef-lieu de dos cantones: Este y Oeste."
"http://es.dbpedia.org/resource/Vesoul","http://es.dbpedia.org/property/superior","Alto Saona"
"http://es.dbpedia.org/resource/Vesoul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'agglomeratión_de_Vesoul"
