"subject","predicate","object"
"http://es.dbpedia.org/resource/Corte_Constitucional_de_Colombia","http://es.dbpedia.org/property/titular3Nom","http://es.dbpedia.org/resource/Martha_Sáchica_Méndez"
"http://es.dbpedia.org/resource/Martha_Sáchica_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martha_Sáchica_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martha_Sáchica_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martha_Sáchica_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martha_Sáchica_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Martha_Sáchica_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martha_Sáchica_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Martha_Sáchica_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martha_Sáchica_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martha_Sáchica_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martha_Sáchica_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martha_Sáchica_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Martha_Sáchica_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Martha_Sáchica_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martha_Sáchica_Méndez","http://www.w3.org/2000/01/rdf-schema#label","Martha Sáchica Méndez"
"http://es.dbpedia.org/resource/Martha_Sáchica_Méndez","http://www.w3.org/2000/01/rdf-schema#comment","Martha Victoria Sáchica Méndez es una abogada colombiana. Es la secretaria general de la Corte Constitucional desde 1992 y fue aspirante a magistrada en el año 2012. Actualmente, además de ser Secretaria General de la Corte Constitucional, es profesora de derecho constitucional de la Universidad del Rosario."
"http://es.dbpedia.org/resource/Martha_Sáchica_Méndez","http://xmlns.com/foaf/0.1/name","Martha Victoria Sáchica Méndez"
"http://es.dbpedia.org/resource/Martha_Sáchica_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Externado_de_Colombia"
"http://es.dbpedia.org/resource/Martha_Sáchica_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Colombia"
"http://es.dbpedia.org/resource/Martha_Sáchica_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Corte_Constitucional_de_Colombia"
