"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducati_1098_R","http://www.w3.org/2000/01/rdf-schema#label","Ducati 1098 R"
"http://es.dbpedia.org/resource/Ducati_1098_R","http://www.w3.org/2000/01/rdf-schema#comment","La Ducati 1098 R es una motocicleta deportiva producida por el fabricante italiano Ducati desde 2005."
"http://es.dbpedia.org/resource/Ducati_1098_R","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_deportivas"
"http://es.dbpedia.org/resource/Ducati_1098_R","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Ducati"
"http://es.dbpedia.org/resource/Ducati_1098_R","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducati_1098_R"
"http://es.dbpedia.org/resource/Ducati_1098_R","http://dbpedia.org/ontology/wikiPageID",2581292
"http://es.dbpedia.org/resource/Ducati_1098_R","http://dbpedia.org/ontology/wikiPageRevisionID",125474300
"http://es.dbpedia.org/resource/Ducati_1098_R","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ducati.es/"
"http://es.dbpedia.org/resource/Ducati_1098_R","http://dbpedia.org/ontology/wikiPageLength",2786
"http://es.dbpedia.org/resource/Ducati_1098_R","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ducati_1098_R?oldid=125474300&ns=0"
"http://es.dbpedia.org/resource/Ducati_1098_R","http://dbpedia.org/ontology/abstract","La Ducati 1098 R es una motocicleta deportiva producida por el fabricante italiano Ducati desde 2005."
"http://es.wikipedia.org/wiki/Ducati_1098_R","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ducati_1098_R"
