"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Acosta_(Premetro_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)"
"http://dbpedia.org/resource/Mariano_Acosta_(Buenos_Aires_Premetro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)"
"http://es.wikipedia.org/wiki/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Somellera_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Mariano Acosta (premetro de Buenos Aires)"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Acosta (también denominada Barrio Ramón Carrillo) es una estación tranviaria del premetro que forma parte de la red de subterráneos de Buenos Aires. Pertenece al ramal que une la estación Intendente Saguier, con las estaciones Centro Cívico y General Savio.​​"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Mariano Acosta"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Soldati"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Premetro"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Subte_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Acosta_(premetro_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/andenes","Dos"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Somellera_(premetro_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/barrio","http://es.dbpedia.org/resource/Villa_Soldati_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/ciudad","Buenos Aires"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/color","#FFA500"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/comuna",8
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/dirección","Avenida Mariano Acosta y Castañares"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/editor","Subterráneos de Buenos Aires"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/fin","Intendente Saguier"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/inicio","Estación Gral. Savio"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/inicio","Estación Centro Cívico"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/línea",30
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/nombre","Mariano Acosta"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/nombreanterior","Barrio Ramón Carrillo"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metrovías"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/pk",1.5
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Subterráneos_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/servicios","Pasajeros"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Balbastro_(premetro_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/título","Mapa de estaciones de subte"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/url","http://www.buenosaires.gob.ar/subte/mapa"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/uso","Urbano"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/vías","Dos"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",4629930
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",122393862
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buenosaires.gob.ar/subte/mapa"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",4133
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://dbpedia.org/ontology/address","Avenida Mariano Acosta y Castañares"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://dbpedia.org/ontology/formerName","Barrio Ramón Carrillo"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://dbpedia.org/ontology/railwayPlatforms","Dos"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://dbpedia.org/ontology/railwayPlatforms","Dos (lateral)"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Comuna_8_(Ciudad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Metrovías"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Subterráneos_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Subterráneos_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Balbastro_(Premetro_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Somellera_(Premetro_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariano_Acosta_(premetro_de_Buenos_Aires)?oldid=122393862&ns=0"
"http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)","http://dbpedia.org/ontology/abstract","Mariano Acosta (también denominada Barrio Ramón Carrillo) es una estación tranviaria del premetro que forma parte de la red de subterráneos de Buenos Aires. Pertenece al ramal que une la estación Intendente Saguier, con las estaciones Centro Cívico y General Savio.​​"
"http://es.dbpedia.org/resource/Balbastro_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Mariano_Acosta_(Premetro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariano_Acosta_(premetro_de_Buenos_Aires)"
