"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Sgambati"
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Sgambati (Roma, 28 de mayo de 1841 - ibíd., 14 de diciembre de 1914) fue un compositor, pianista y director de orquesta italiano."
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_s9z"
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Franz_Liszt"
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Sgambati"
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://es.dbpedia.org/property/cname","Sgambati"
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://es.dbpedia.org/property/id","Sgambati%2C_Giovanni"
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://dbpedia.org/ontology/wikiPageID",4454988
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://dbpedia.org/ontology/wikiPageRevisionID",125205912
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://dbpedia.org/ontology/wikiPageLength",9606
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Sgambati?oldid=125205912&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Sgambati","http://dbpedia.org/ontology/abstract","Giovanni Sgambati (Roma, 28 de mayo de 1841 - ibíd., 14 de diciembre de 1914) fue un compositor, pianista y director de orquesta italiano."
"http://es.dbpedia.org/resource/Sgambati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giovanni_Sgambati"
"http://es.wikipedia.org/wiki/Giovanni_Sgambati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Sgambati"
"http://dbpedia.org/resource/Giovanni_Sgambati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Sgambati"
