"subject","predicate","object"
"http://es.dbpedia.org/resource/(690)_Wratislavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(690)_Wratislavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(690)_Wratislavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(690)_Wratislavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(690)_Wratislavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(690)_Wratislavia","http://www.w3.org/2000/01/rdf-schema#label","(690) Wratislavia"
"http://es.dbpedia.org/resource/(690)_Wratislavia","http://www.w3.org/2000/01/rdf-schema#comment","(690) Wratislavia es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 16 de octubre de 1909 por Joel Hastings Metcalf desde el , Estados Unidos."
"http://es.dbpedia.org/resource/(690)_Wratislavia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lznj"
"http://es.dbpedia.org/resource/(690)_Wratislavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(690)_Wratislavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Taunton"
"http://es.dbpedia.org/resource/(690)_Wratislavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(690)_Wratislavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1909"
"http://es.dbpedia.org/resource/(690)_Wratislavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(690)_Wratislavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(690)_Wratislavia"
"http://es.dbpedia.org/resource/(690)_Wratislavia","http://es.dbpedia.org/property/afelio",3.719
"http://es.dbpedia.org/resource/(690)_Wratislavia","http://es.dbpedia.org/property/albedo",0.0604
"http://es.dbpedia.org/resource/(690)_Wratislavia","http://es.dbpedia.org/property/anomalíaMedia",307.4
"http://es.dbpedia.org/resource/(690)_Wratislavia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(689)_Zita"
"http://es.dbpedia.org/resource/(690)_Wratislavia","http://es.dbpedia.org/property/argumentoPerihelio",114.9
