"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Geobotánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_geobotánico"
"http://es.dbpedia.org/resource/Jardín_geobotánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_geobotánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_geobotánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_geobotánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_geobotánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_geobotánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_geobotánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_geobotánico","http://www.w3.org/2000/01/rdf-schema#label","Jardín geobotánico"
"http://es.dbpedia.org/resource/Jardín_geobotánico","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7806
"http://es.dbpedia.org/resource/Jardín_geobotánico","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.85278
"http://es.dbpedia.org/resource/Jardín_geobotánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_municipalidades_de_Francia"
"http://es.dbpedia.org/resource/Jardín_geobotánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Borgoña"
"http://es.dbpedia.org/resource/Jardín_geobotánico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_geobotánico"
"http://es.dbpedia.org/resource/Jardín_geobotánico","http://es.dbpedia.org/property/descripción","Flores del cultivar de Fuchsia 'Jeanne d'Arc'."
"http://es.dbpedia.org/resource/Jardín_geobotánico","http://es.dbpedia.org/property/imagen","Fuchsia Jeanne d'Arc1MTFL.jpg"
"http://es.dbpedia.org/resource/Jardín_geobotánico","http://es.dbpedia.org/property/inauguración",1953
