"subject","predicate","object"
"http://es.dbpedia.org/resource/Rob_Rose","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Jacksonville_Jets"
"http://es.wikipedia.org/wiki/Jacksonville_Jets","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacksonville_Jets"
"http://es.dbpedia.org/resource/Ricky_Wilson_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Jacksonville_Jets"
"http://es.dbpedia.org/resource/Kelvin_Upshaw","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Jacksonville_Jets"
"http://es.dbpedia.org/resource/Jacksonville_Jets","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville Jets"
"http://es.dbpedia.org/resource/Jacksonville_Jets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wcd"
"http://es.dbpedia.org/resource/Jacksonville_Jets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacksonville_Jets"
"http://es.dbpedia.org/resource/Jacksonville_Jets","http://dbpedia.org/ontology/wikiPageID",5543792
"http://es.dbpedia.org/resource/Jacksonville_Jets","http://dbpedia.org/ontology/wikiPageRevisionID",62350661
"http://es.dbpedia.org/resource/Jacksonville_Jets","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Crosse_Bobcats"
"http://es.dbpedia.org/resource/Jacksonville_Jets","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Jacksonville_Jets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacksonville_Jets?oldid=62350661&ns=0"
